﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UBSG","UBS GROUP AG","Financials","Equity","13,344,687.50","21.02","13,344,687.50","466,064.00","28.63","Switzerland","SIX Swiss Exchange","CHF"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","8,382,148.42","13.20","8,382,148.42","74,545.00","112.44","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","6,801,684.71","10.71","6,801,684.71","265,327.00","25.64","Sweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","5,260,067.00","8.29","5,260,067.00","27,670.00","190.10","Germany","Xetra","EUR"
"III","3I GROUP PLC","Financials","Equity","5,164,002.02","8.13","5,164,002.02","141,751.00","36.43","United Kingdom","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","4,163,677.38","6.56","4,163,677.38","3,301.00","1,261.34","Switzerland","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Equity","3,519,865.48","5.54","3,519,865.48","118,725.00","29.65","Sweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1,601,627.64","2.52","1,601,627.64","30,000.00","53.39","Switzerland","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Equity","1,387,627.20","2.19","1,387,627.20","14,276.00","97.20","Netherlands","Euronext Amsterdam","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","1,127,436.38","1.78","1,127,436.38","42,865.00","26.30","United Kingdom","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Equity","1,109,486.00","1.75","1,109,486.00","12,040.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1,058,061.00","1.67","1,058,061.00","73,400.00","14.41","Italy","Borsa Italiana","EUR"
"MNG","M&G PLC","Financials","Equity","851,856.60","1.34","851,856.60","347,121.00","2.45","United Kingdom","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","816,206.65","1.29","816,206.65","12,083.00","67.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","699,857.41","1.10","699,857.41","23,140.00","30.24","Sweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","670,105.40","1.06","670,105.40","51,467.00","13.02","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","641,712.25","1.01","641,712.25","142,267.00","4.51","United Kingdom","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Equity","608,845.00","0.96","608,845.00","9,260.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","562,577.80","0.89","562,577.80","7,292.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","551,552.37","0.87","551,552.37","54,362.00","10.15","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","534,845.32","0.84","534,845.32","79,893.00","6.69","United Kingdom","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Equity","524,551.81","0.83","524,551.81","174,485.00","3.01","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","519,227.94","0.82","519,227.94","268,065.00","1.94","United Kingdom","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","495,565.56","0.78","495,565.56","10,691.00","46.35","Sweden","Nasdaq Omx Nordic","SEK"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","474,907.42","0.75","474,907.42","1,630.00","291.35","Switzerland","SIX Swiss Exchange","CHF"
"SOF","SOFINA SA","Financials","Equity","474,081.60","0.75","474,081.60","2,264.00","209.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAVE","NORDNET","Financials","Equity","470,848.38","0.74","470,848.38","22,608.00","20.83","Sweden","Nasdaq Omx Nordic","SEK"
"AZM","AZIMUT HOLDING","Financials","Equity","383,875.32","0.60","383,875.32","16,356.00","23.47","Italy","Borsa Italiana","EUR"
"MF","WENDEL","Financials","Equity","331,467.60","0.52","331,467.60","3,932.00","84.30","France","Nyse Euronext - Euronext Paris","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","310,171.12","0.49","310,171.12","58,856.00","5.27","Netherlands","Euronext Amsterdam","EUR"
"KINV B","KINNEVIK CLASS B","Financials","Equity","276,907.99","0.44","276,907.99","35,387.00","7.83","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","234,890.93","0.37","234,890.93","234,891.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","90,010.14","0.14","90,010.14","75,630.00","119.01","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","34,000.00","0.05","34,000.00","34,000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","5,464.65","0.01","5,464.65","63,130.00","8.66","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,029.22","0.00","1,029.22","1,003.00","102.59","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","394.00","0.00","394.00","429.00","91.92","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"OQU4","STOXX 600 F S SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","349,650.00","9.00","777.00","European Union","Eurex Deutschland","EUR"
 
