﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MC","LVMH","Consumer Discretionary","Equity","36’013’251.20","20.69","36’013’251.20","50’467.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","25’457’132.08","14.63","25’457’132.08","496’743.00","51.25","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","19’498’697.60","11.20","19’498’697.60","47’552.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","15’422’665.10","8.86","15’422’665.10","105’905.00","145.63","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","14’810’940.00","8.51","14’810’940.00","6’921.00","2’140.00","France","Nyse Euronext - Euronext Paris","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","11’240’374.02","6.46","11’240’374.02","392’181.00","28.66","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","7’328’279.32","4.21","7’328’279.32","145’100.00","50.50","United Kingdom","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","7’305’034.00","4.20","7’305’034.00","32’758.00","223.00","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","4’754’571.00","2.73","4’754’571.00","14’046.00","338.50","France","Nyse Euronext - Euronext Paris","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","3’759’660.87","2.16","3’759’660.87","157’489.00","23.87","United Kingdom","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","2’670’030.48","1.53","2’670’030.48","32’084.00","83.22","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","2’665’926.09","1.53","2’665’926.09","111’490.00","23.91","Sweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","2’620’531.05","1.51","2’620’531.05","19’191.00","136.55","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","2’516’346.00","1.45","2’516’346.00","44’100.00","57.06","Italy","Borsa Italiana","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","2’276’629.69","1.31","2’276’629.69","16’154.00","140.93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","1’173’604.26","0.67","1’173’604.26","699’982.00","1.68","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1’134’342.14","0.65","1’134’342.14","20’962.00","54.11","United Kingdom","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1’093’321.44","0.63","1’093’321.44","5’721.00","191.11","Switzerland","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","1’070’201.64","0.61","1’070’201.64","192’155.00","5.57","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","1’004’691.56","0.58","1’004’691.56","63’004.00","15.95","United Kingdom","London Stock Exchange","GBP"
"LPP","LPP SA","Consumer Discretionary","Equity","999’580.23","0.57","999’580.23","252.00","3’966.59","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PUM","PUMA","Consumer Discretionary","Equity","889’252.41","0.51","889’252.41","20’743.00","42.87","Germany","Xetra","EUR"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","855’245.20","0.49","855’245.20","61’294.00","13.95","United Kingdom","London Stock Exchange","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","814’499.58","0.47","814’499.58","6’472.00","125.85","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","740’237.93","0.43","740’237.93","71’497.00","10.35","United Kingdom","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","703’576.68","0.40","703’576.68","23’522.00","29.91","United Kingdom","London Stock Exchange","GBP"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","624’112.50","0.36","624’112.50","6’675.00","93.50","Italy","Borsa Italiana","EUR"
"CDI","CHRISTIAN DIOR","Consumer Discretionary","Equity","598’978.00","0.34","598’978.00","892.00","671.50","France","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","561’267.60","0.32","561’267.60","5’871.00","95.60","France","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","511’950.35","0.29","511’950.35","68’409.00","7.48","Sweden","Nasdaq Omx Nordic","SEK"
"THULE","THULE GROUP","Consumer Discretionary","Equity","509’558.43","0.29","509’558.43","20’804.00","24.49","Sweden","Nasdaq Omx Nordic","SEK"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","486’411.65","0.28","486’411.65","11’645.00","41.77","Germany","Xetra","EUR"
"CDR","CD PROJEKT SA","Communication","Equity","444’989.48","0.26","444’989.48","13’798.00","32.25","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","394’207.36","0.23","394’207.36","334’223.00","117.95","United Kingdom","-","GBP"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","387’808.12","0.22","387’808.12","18’973.00","20.44","France","Nyse Euronext - Euronext Paris","EUR"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","347’908.68","0.20","347’908.68","44’944.00","7.74","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","285’550.93","0.16","285’550.93","285’551.00","100.00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","41’000.00","0.02","41’000.00","41’000.00","100.00","European Union","-","EUR"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","5’045.86","0.00","5’045.86","21’740.00","23.21","Poland","-","PLN"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’613.52","0.00","1’613.52","1’554.00","103.83","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’053.41","0.00","1’053.41","11’956.00","8.81","Sweden","-","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","290.21","0.00","290.21","2’164.00","13.41","Denmark","-","DKK"
"USD","USD CASH","Cash and/or Derivatives","Cash","55.69","0.00","55.69","60.00","93.31","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"RHU4","STOXX 600 P HG SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","678’080.00","13.00","1’043.20","European Union","Eurex Deutschland","EUR"
 
