﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"LRCX","LAM RESEARCH CORP","Equity","7.27","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","5.65","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","5.03","United States","NASDAQ"
"AAPL","APPLE INC","Equity","4.38","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","4.12","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","4.01","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","4.01","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","4.01","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","4.01","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","4.01","United States","NASDAQ"
"NRG","NRG ENERGY INC","Equity","3.96","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","3.39","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","3.05","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","2.72","-","-"
"EXC","EXELON CORP","Equity","2.35","United States","NASDAQ"
"APTV","APTIV PLC","Equity","2.11","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.78","United States","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Equity","1.77","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","1.76","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","1.54","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","1.50","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","1.45","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.34","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","1.24","United States","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Equity","1.22","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","1.22","United States","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Equity","1.03","United States","NASDAQ"
"AZO","AUTOZONE INC","Equity","0.88","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.85","United States","New York Stock Exchange Inc."
"ETSY","ETSY INC","Equity","0.84","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.71","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.64","United States","Nyse Mkt Llc"
"KEY","KEYCORP","Equity","0.56","United States","New York Stock Exchange Inc."
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Equity","0.52","Luxembourg","Nasdaq Omx Nordic"
"AZN","ASTRAZENECA PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"WPC","W. P. CAREY REIT INC","Equity","0.46","United States","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","0.45","United States","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Equity","0.45","Switzerland","SIX Swiss Exchange"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.45","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.45","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.45","United States","NASDAQ"
"MT","MAIRE TECNIMONT","Equity","0.42","Italy","Borsa Italiana"
"NEE","NEXTERA ENERGY INC","Equity","0.42","United States","New York Stock Exchange Inc."
"-","ALK ABELLO A/S COMMON STOCK","-","0.41","-","-"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Equity","0.38","Singapore","Singapore Exchange"
"SBUX","STARBUCKS CORP","Equity","0.34","United States","NASDAQ"
"PHM","PULTEGROUP INC","Equity","0.34","United States","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","BORR DRILLING LTD COMMON STOCK USD.05","-","0.29","-","-"
