﻿iShares MSCI Europe Consumer Discretionary Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","11.27","-","-"
"-","UK CONV GILT","-","11.26","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","6.32","United Kingdom","-"
"-","UK CONV GILT","-","5.73","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","4.24","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","4.19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.19","France","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3.86","-","-"
"UKTI","UK I/L GILT","Fixed Income","3.65","United Kingdom","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","3.50","-","-"
"-","JAPAN GOVERNMENT OF 1227","-","2.79","-","-"
"6861","KEYENCE CORP","Equity","2.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","2.07","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Equity","1.83","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","1.80","Japan","London Stock Exchange"
"6301","KOMATSU LTD","Equity","1.53","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.46","China","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","1.37","United States","NYSE Arca"
"MRK","MERCK & CO INC","Equity","1.35","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.24","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.68","-","-"
"BHP","BHP GROUP LTD","Equity","0.68","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.52","Japan","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.48","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.48","France","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.46","-","-"
"9433","KDDI CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.37","-","-"
"8058","MITSUBISHI CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.27","United States","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.22","United States","NASDAQ"
"2801","KIKKOMAN CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.19","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
