﻿iShares MSCI Emerging Markets ex China ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jul 18, 2017"
Shares Outstanding,"239,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","2,004,519,401.70","13.58","2,004,519,401.70","61,990,000.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","Nov 10, 1994"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","760,588,150.08","5.15","760,588,150.08","12,013,737.00","63.31","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","289,050,443.75","1.96","289,050,443.75","7,664,192.00","37.71","India","National Stock Exchange Of India","USD","83.59","INR","-"
"000660","SK HYNIX INC","Information Technology","Equity","231,527,066.59","1.57","231,527,066.59","1,376,493.00","168.20","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","205,016,906.76","1.39","205,016,906.76","31,403,200.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","Sep 26, 1991"
"ICICIBC","ICICI BANK LTD","Financials","Equity","191,653,893.04","1.30","191,653,893.04","12,920,485.00","14.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"INFY","INFOSYS LTD","Information Technology","Equity","172,528,081.32","1.17","172,528,081.32","8,355,150.00","20.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","158,632,992.09","1.07","158,632,992.09","3,848,000.00","41.22","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","Jul 23, 2001"
"HDFCB","HDFC BANK LTD","Financials","Equity","136,922,349.93","0.93","136,922,349.93","7,066,009.00","19.38","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","113,791,057.57","0.77","113,791,057.57","2,276,359.00","49.99","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1120","AL RAJHI BANK","Financials","Equity","109,311,783.21","0.74","109,311,783.21","4,933,763.00","22.16","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","102,201,919.65","0.69","102,201,919.65","2,069,813.00","49.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","Jun 07, 1993"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","99,833,300.58","0.68","99,833,300.58","5,690,379.00","17.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","98,421,126.86","0.67","98,421,126.86","8,553,227.00","11.51","Brazil","XBSP","USD","5.42","BRL","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","88,758,050.62","0.60","88,758,050.62","5,689,551.00","15.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","87,266,667.13","0.59","87,266,667.13","447,907.00","194.83","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","85,497,451.71","0.58","85,497,451.71","139,030,027.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","85,113,115.28","0.58","85,113,115.28","12,006,158.00","7.09","Brazil","XBSP","USD","5.42","BRL","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","77,565,927.47","0.53","77,565,927.47","2,351,914.00","32.98","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","75,776,022.05","0.51","75,776,022.05","12,147,374.00","6.24","Brazil","XBSP","USD","5.42","BRL","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","75,090,000.00","0.51","75,090,000.00","75,090,000.00","1.00","United States","-","USD","1.00","USD","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","74,419,545.02","0.50","74,419,545.02","7,394,050.00","10.06","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","73,219,825.06","0.50","73,219,825.06","1,683,011.00","43.51","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","71,247,467.58","0.48","71,247,467.58","9,355,872.00","7.62","Brazil","XBSP","USD","5.42","BRL","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","68,760,042.06","0.47","68,760,042.06","9,129,143.00","7.53","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","67,782,922.58","0.46","67,782,922.58","342,063.00","198.16","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","67,463,449.40","0.46","67,463,449.40","6,825,000.00","9.88","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
