﻿iShares Core SPI® ETF (CH)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","6.21","France","-"
"UKTI","UK I/L GILT","Fixed Income","6.21","United Kingdom","-"
"-","US TREASURY N/B 08/28 1.125","-","6.21","-","-"
"-","Germany Federal Republic Of (Government)","-","5.54","-","-"
"-","NETHERLANDS KINGDOM OF","-","4.69","-","-"
"-","AUSTRIA REPUBLIC OF","-","3.68","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.20","France","-"
"-","IRELAND GOVERNMENT","-","2.09","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.85","China","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.69","-","-"
"AAPL","APPLE INC","Equity","1.67","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.66","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.58","United States","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.52","-","-"
"PINS","PINTEREST INC CLASS A","Equity","1.37","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","1.37","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","1.37","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","1.37","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","1.37","United States","NASDAQ"
"CI","CIGNA CORP","Equity","1.37","United States","New York Stock Exchange Inc."
"4385","MERCARI INC","Equity","1.37","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.37","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.30","United States","NASDAQ"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","1.30","-","-"
"DIS","WALT DISNEY","Equity","1.30","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","1.30","United States","Boerse Berlin"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","1.30","United States","NASDAQ"
"TOL","TOLL BROTHERS INC","Equity","1.30","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","1.30","United States","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","1.13","China","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","1.09","Italy","Borsa Italiana"
"SAN","BANCO SANTANDER SA","Equity","1.09","Spain","Bolsa De Madrid"
"BHP","BHP GROUP LTD","Equity","1.09","Australia","Asx - All Markets"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.09","Spain","Bolsa De Madrid"
"REP","REPSOL SA","Equity","1.09","Spain","Bolsa De Madrid"
"G","ASSICURAZIONI GENERALI","Equity","1.09","Italy","Borsa Italiana"
"ORG","ORIGIN ENERGY LTD","Equity","0.95","Australia","Asx - All Markets"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.91","-","-"
"-","Austria Republic Of (Government) (0% 25-","-","0.89","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.88","-","-"
"SMCI","SUPER MICRO COMPUTER INC","Equity","0.84","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.81","Belgium","-"
"9434","SOFTBANK CORP","Equity","0.80","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.79","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.75","United States","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.73","Netherlands","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0.73","-","-"
"-","UK I/L GILT","-","0.72","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.71","-","-"
"UKT","UK CONV GILT","Fixed Income","0.68","United Kingdom","Boerse Duesseldorf"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.62","-","-"
"DLTR","DOLLAR TREE INC","Equity","0.59","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.59","Ireland","London Stock Exchange"
"TER","TERADYNE INC","Equity","0.59","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.59","Spain","Bolsa De Madrid"
"PG","PROCTER & GAMBLE","Equity","0.59","United States","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Equity","0.59","United States","NASDAQ"
"ZS","ZSCALER INC","Equity","0.59","United States","NASDAQ"
"0Q18","CATERPILLAR INC","Equity","0.59","United States","London Stock Exchange"
"ENI","ENI","Equity","0.57","Italy","Borsa Italiana"
