﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","177,588,437.04","31.84","177,588,437.04","920,052.00","193.02","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","88,776,174.00","15.92","88,776,174.00","346,025.00","256.56","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","45,633,198.24","8.18","45,633,198.24","123,627.00","369.12","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","23,134,747.48","4.15","23,134,747.48","89,924.00","257.27","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","17,399,036.16","3.12","17,399,036.16","4,224.00","4,119.09","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","17,204,535.09","3.08","17,204,535.09","71,397.00","240.97","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","16,253,361.18","2.91","16,253,361.18","141,309.00","115.02","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","11,007,488.61","1.97","11,007,488.61","151,181.00","72.81","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","10,687,911.93","1.92","10,687,911.93","141,543.00","75.51","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","9,863,435.50","1.77","9,863,435.50","170,825.00","57.74","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","8,238,829.68","1.48","8,238,829.68","54,468.00","151.26","United States","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","7,701,177.60","1.38","7,701,177.60","7,380.00","1,043.52","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","7,635,187.19","1.37","7,635,187.19","29,929.00","255.11","United States","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","7,119,299.81","1.28","7,119,299.81","31,199.00","228.19","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","7,088,790.87","1.27","7,088,790.87","142,431.00","49.77","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","7,023,226.57","1.26","7,023,226.57","488,063.00","14.39","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","6,454,283.46","1.16","6,454,283.46","2,162.00","2,985.33","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","6,225,743.40","1.12","6,225,743.40","41,820.00","148.87","United States","NASDAQ","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","6,001,997.40","1.08","6,001,997.40","36,990.00","162.26","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","5,186,131.50","0.93","5,186,131.50","30,575.00","169.62","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","5,075,155.44","0.91","5,075,155.44","29,493.00","172.08","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","4,529,217.44","0.81","4,529,217.44","35,132.00","128.92","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","4,188,506.56","0.75","4,188,506.56","14,356.00","291.76","United States","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","3,827,608.89","0.69","3,827,608.89","13,517.00","283.17","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","3,502,599.42","0.63","3,502,599.42","63,201.00","55.42","United States","NASDAQ","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","3,325,209.86","0.60","3,325,209.86","19,139.00","173.74","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","3,306,445.20","0.59","3,306,445.20","26,545.00","124.56","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","3,247,000.00","0.58","3,247,000.00","382.00","8,500.00","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","2,925,748.35","0.52","2,925,748.35","3,205.00","912.87","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","2,494,838.85","0.45","2,494,838.85","33,985.00","73.41","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","2,487,894.60","0.45","2,487,894.60","17,555.00","141.72","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","2,446,728.40","0.44","2,446,728.40","5,972.00","409.70","United States","NASDAQ","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","2,417,869.16","0.43","2,417,869.16","126,062.00","19.18","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","2,216,480.20","0.40","2,216,480.20","15,866.00","139.70","United States","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","2,169,772.92","0.39","2,169,772.92","14,931.00","145.32","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","2,134,766.30","0.38","2,134,766.30","4,358.00","489.85","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","2,091,818.75","0.38","2,091,818.75","23,975.00","87.25","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","1,982,580.60","0.36","1,982,580.60","46,214.00","42.90","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1,662,335.70","0.30","1,662,335.70","19,785.00","84.02","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","1,628,911.50","0.29","1,628,911.50","4,835.00","336.90","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","1,519,741.44","0.27","1,519,741.44","33,504.00","45.36","United States","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1,468,517.76","0.26","1,468,517.76","31,392.00","46.78","United States","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","1,233,768.24","0.22","1,233,768.24","28,719.00","42.96","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1,094,851.20","0.20","1,094,851.20","28,320.00","38.66","United States","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","1,089,285.75","0.20","1,089,285.75","53,475.00","20.37","United States","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","1,073,710.46","0.19","1,073,710.46","26,998.00","39.77","United States","NASDAQ","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1,019,389.20","0.18","1,019,389.20","16,410.00","62.12","United States","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1,002,262.95","0.18","1,002,262.95","11,661.00","85.95","United States","NASDAQ","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","981,722.65","0.18","981,722.65","14,995.00","65.47","United States","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","976,287.90","0.18","976,287.90","28,290.00","34.51","United States","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","866,132.90","0.16","866,132.90","6,527.00","132.70","United States","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","855,904.98","0.15","855,904.98","4,942.00","173.19","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","568,168.53","0.10","568,168.53","568,169.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","24,982.36","0.00","24,982.36","19,295.00","129.47","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","19,000.00","0.00","19,000.00","19,000.00","100.00","United States","-","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","15,362.44","0.00","15,362.44","15,362.00","1.00","Ireland","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","9,650.63","0.00","9,650.63","8,871.00","108.79","European Union","-","EUR"
"IXYU4","E-MINI CONSUMER DISCRETIONARY SEP","Cash and/or Derivatives","Futures","0.00","0.00","397,000.00","2.00","1,985.00","-","Chicago Mercantile Exchange","USD"
 
