﻿iShares® iBonds® 2031 Term High Yield and Income ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2024"
Shares Outstanding,"400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PANTHER ESCROW ISSUER LLC 144A","Corporates","Fixed Income","246,538.73","2.44","246,538.73","240,000.00","69867RAA5","US69867RAA59","-","United States","-","USD","4.20","6.91","1.00","Jun 01, 2031","7.13","5.33","-","6.84","4.05","6.84","USD","Apr 08, 2024","Apr 08, 2024"
"VENTURE GLOBAL LNG INC 144A","Corporates","Fixed Income","208,633.44","2.06","208,633.44","200,000.00","92332YAB7","US92332YAB74","-","United States","-","USD","3.26","7.68","1.00","Jun 01, 2031","8.38","5.19","-","7.27","3.30","7.27","USD","May 26, 2023","May 26, 2023"
"UKG INC 144A","Corporates","Fixed Income","207,841.65","2.06","207,841.65","200,000.00","90279XAA0","US90279XAA00","-","United States","-","USD","3.90","6.63","1.00","Feb 01, 2031","6.88","5.11","-","6.55","3.79","6.55","USD","Feb 09, 2024","Feb 09, 2024"
"CCO HOLDINGS LLC 144A","Corporates","Fixed Income","200,057.51","1.98","200,057.51","240,000.00","1248EPCK7","US1248EPCK74","-","United States","-","USD","5.39","7.88","1.00","Feb 01, 2031","4.25","5.39","-","7.88","5.39","7.88","USD","Jul 09, 2020","Jul 09, 2020"
"GTCR W-2 MERGER SUB LLC 144A","Corporates","Fixed Income","192,129.90","1.90","192,129.90","175,000.00","36268NAA8","US36268NAA81","BL6CM66","United States","-","USD","3.41","6.68","1.00","Jan 15, 2031","7.50","4.89","-","6.40","3.64","6.40","USD","Oct 04, 2023","Oct 04, 2023"
"ORGANON & CO 144A","Corporates","Fixed Income","144,979.48","1.43","144,979.48","160,000.00","68622TAB7","US68622TAB70","-","United States","-","USD","5.14","7.03","1.00","Apr 30, 2031","5.13","5.54","-","7.03","5.54","7.03","USD","Apr 21, 2021","Apr 21, 2021"
"CIVITAS RESOURCES INC 144A","Corporates","Fixed Income","133,644.45","1.32","133,644.45","120,000.00","17888HAB9","US17888HAB96","-","United States","-","USD","2.66","7.44","1.00","Jul 01, 2031","8.75","5.05","-","6.71","3.24","6.71","USD","Jun 29, 2023","Jun 29, 2023"
"VISTRA OPERATIONS COMPANY LLC 144A","Corporates","Fixed Income","126,878.32","1.26","126,878.32","120,000.00","92840VAP7","US92840VAP76","-","United States","-","USD","3.47","7.01","1.00","Oct 15, 2031","7.75","5.47","-","6.62","3.58","6.62","USD","Sep 26, 2023","Sep 26, 2023"
"ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Corporates","Fixed Income","125,898.41","1.25","125,898.41","120,000.00","01883LAF0","US01883LAF04","-","United States","-","USD","3.83","6.78","1.00","Jan 15, 2031","7.00","5.01","-","6.70","3.71","6.70","USD","Dec 14, 2023","Dec 14, 2023"
"JANE STREET GROUP LLC 144A","Corporates","Fixed Income","124,582.31","1.23","124,582.31","120,000.00","47077WAC2","US47077WAC29","-","United States","-","USD","3.99","6.65","1.00","Apr 30, 2031","7.13","5.31","-","6.50","4.01","6.50","USD","Apr 24, 2024","Apr 24, 2024"
"ALLIED UNIVERSAL HOLDCO LLC 144A","Corporates","Fixed Income","123,895.64","1.23","123,895.64","120,000.00","019576AD9","US019576AD90","-","United States","-","USD","4.01","7.80","1.00","Feb 15, 2031","7.88","4.95","-","7.78","3.72","7.78","USD","Feb 16, 2024","Feb 16, 2024"
"TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","122,820.21","1.22","122,820.21","120,000.00","88033GDU1","US88033GDU13","-","United States","-","USD","5.47","6.47","1.00","May 15, 2031","6.75","5.41","-","6.47","5.41","6.47","USD","May 16, 2023","May 16, 2023"
"CQP HOLDCO LP 144A","Corporates","Fixed Income","113,966.84","1.13","113,966.84","120,000.00","12657NAA8","US12657NAA81","BM8H4Y8","United States","-","USD","4.71","6.44","1.00","Jun 15, 2031","5.50","5.65","-","6.44","5.65","6.44","USD","Jun 03, 2021","Jun 04, 2021"
"SUNRISE FINCO I BV 144A","Corporates","Fixed Income","111,616.10","1.10","111,616.10","120,000.00","90320BAA7","US90320BAA70","-","Netherlands","-","USD","5.09","6.52","1.00","Jul 15, 2031","4.88","5.66","-","6.52","5.66","6.52","USD","Apr 21, 2021","Apr 21, 2021"
"VENTURE GLOBAL CALCASIEU PASS LLC 144A","Corporates","Fixed Income","109,547.22","1.08","109,547.22","120,000.00","92328MAB9","US92328MAB90","-","United States","-","USD","5.88","5.90","1.00","Aug 15, 2031","4.13","5.91","-","5.90","5.91","5.90","USD","Aug 05, 2021","Aug 05, 2021"
"FMG RESOURCES (AUGUST 2006) PTY LT 144A","Corporates","Fixed Income","108,526.16","1.07","108,526.16","120,000.00","30251GBC0","US30251GBC06","-","Australia","-","USD","5.64","6.33","1.00","Apr 01, 2031","4.38","5.62","-","6.33","5.62","6.33","USD","Mar 25, 2021","Mar 25, 2021"
"ROCKET MORTGAGE LLC 144A","Corporates","Fixed Income","106,086.94","1.05","106,086.94","120,000.00","74841CAB7","US74841CAB72","BN7RYH9","United States","-","USD","5.34","6.26","1.00","Mar 01, 2031","3.88","5.62","-","6.26","5.62","6.26","USD","Sep 14, 2020","Sep 14, 2020"
