﻿iShares $ High Yield Corp Bond ESG UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","5.66","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","5.66","-","-"
"-","US TREASURY N/B 11/26 4.625","-","5.66","-","-"
"-","SPAIN KINGDOM OF","-","3.50","-","-"
"-","TREASURY NOTE","-","3.49","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.24","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.23","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.21","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.75","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","2.13","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","2.13","United Kingdom","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.96","-","-"
"NVDA","NVIDIA CORP","Equity","1.96","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","1.95","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.92","France","-"
"UKTI","UK I/L GILT","Fixed Income","1.91","United Kingdom","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.67","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.67","-","-"
"-","UK CONV GILT","-","1.67","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.67","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.67","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.41","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.38","United States","-"
"-","US TREASURY N/B 02/32 1.875","-","1.38","-","-"
"MSFT","MICROSOFT CORP","Equity","1.28","United States","NASDAQ"
"-","TREASURY NOTE","-","1.25","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","1.21","-","-"
"-","FRANCE REPUBLIC OF","-","1.20","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.14","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.14","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.14","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.14","United Kingdom","-"
"ENB","ENBRIDGE INC","Equity","1.01","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","1.01","Canada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","1.01","United States","NASDAQ"
"LLY","ELI LILLY","Equity","1.01","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","1.01","United States","NASDAQ"
"RY","ROYAL BANK OF CANADA","Equity","1.01","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.97","France","-"
"AAPL","APPLE INC","Equity","0.94","United States","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.91","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.82","United States","-"
"QCOM","QUALCOMM INC","Equity","0.79","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.76","Ireland","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.76","Ireland","-"
"-","SPAIN KINGDOM OF","-","0.76","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.76","Spain","-"
"MRK","MERCK & CO INC","Equity","0.76","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.51","Spain","-"
