﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","5.83","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","4.79","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","3.74","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","3.74","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","3.74","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","3.50","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","2.63","United States","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.42","China","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","2.41","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","2.41","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","2.32","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Equity","2.21","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","1.96","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.94","United States","NASDAQ"
"6902","DENSO CORP","Equity","1.93","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","1.76","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","1.64","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","1.58","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","1.56","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.56","United States","-"
"X","US STEEL CORP","Equity","1.54","United States","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","1.52","Switzerland","SIX Swiss Exchange"
"EIX","EDISON INTERNATIONAL","Equity","1.44","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.39","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","1.35","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","1.28","South Africa","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.27","United Kingdom","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","1.25","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","1.21","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","1.21","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","1.14","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","1.08","United States","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","1.03","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.94","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.86","United States","NASDAQ"
"ENI","ENI","Equity","0.80","Italy","Borsa Italiana"
"SWN","SOUTHWESTERN ENERGY","Equity","0.79","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.74","United States","NASDAQ"
"SAB","BANCO DE SABADELL SA","Equity","0.72","Spain","Bolsa De Madrid"
"SBUX","STARBUCKS CORP","Equity","0.70","United States","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.69","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 12/28 1.375","-","0.67","-","-"
"PEP","PEPSICO INC","Equity","0.67","United States","NASDAQ"
"MRO","MARATHON OIL CORP","Equity","0.66","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.64","United States","-"
"MSCI","MSCI INC","Equity","0.64","United States","New York Stock Exchange Inc."
"UGI","UGI CORP","Equity","0.61","United States","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.45","-","-"
"-","TREASURY NOTE","-","0.45","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.42","United States","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.40","Australia","Asx - All Markets"
"ENEL","ENEL","Equity","0.40","Italy","Borsa Italiana"
"-","UK I/L GILT","-","0.39","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.38","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.36","-","-"
"6701","NEC CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.34","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.31","United States","New York Stock Exchange Inc."
