﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","4’336’075.99","4.81","4’336’075.99","32’156.00","134.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","3’863’549.40","4.29","3’863’549.40","4’007.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","2’502’343.15","2.78","2’502’343.15","26’275.00","95.24","Switzerland","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Health Care","Equity","2’265’752.34","2.51","2’265’752.34","15’547.00","145.74","United Kingdom","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energy","Equity","2’143’159.43","2.38","2’143’159.43","63’794.00","33.59","United Kingdom","Euronext Amsterdam","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","2’035’390.83","2.26","2’035’390.83","20’383.00","99.86","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","1’943’148.56","2.16","1’943’148.56","10’253.00","189.52","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","1’836’092.80","2.04","1’836’092.80","2’573.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","1’825’379.98","2.03","1’825’379.98","7’046.00","259.07","Switzerland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","1’518’204.10","1.68","1’518’204.10","188’213.00","8.07","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","1’491’993.21","1.66","1’491’993.21","23’937.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","1’310’196.24","1.45","1’310’196.24","7’542.00","173.72","Germany","Xetra","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","1’295’910.56","1.44","1’295’910.56","25’287.00","51.25","United Kingdom","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1’291’519.40","1.43","1’291’519.40","5’758.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","1’035’569.16","1.15","1’035’569.16","11’514.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","1’020’613.50","1.13","1’020’613.50","3’933.00","259.50","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","993’551.15","1.10","993’551.15","2’423.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","980’799.16","1.09","980’799.16","174’991.00","5.60","United Kingdom","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","929’940.48","1.03","929’940.48","5’766.00","161.28","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","880’115.36","0.98","880’115.36","32’046.00","27.46","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","841’784.06","0.93","841’784.06","16’240.00","51.83","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","818’460.86","0.91","818’460.86","19’069.00","42.92","United Kingdom","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","818’324.96","0.91","818’324.96","34’852.00","23.48","Germany","Xetra","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","782’310.15","0.87","782’310.15","5’372.00","145.63","Switzerland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","777’724.03","0.86","777’724.03","43’111.00","18.04","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","757’560.00","0.84","757’560.00","354.00","2’140.00","France","Nyse Euronext - Euronext Paris","EUR"
