﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","654’106’126.14","10.29","654’106’126.14","5’294’691.00","123.54","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","615’704’464.55","9.68","615’704’464.55","1’377’569.00","446.95","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","267’418’593.84","4.21","267’418’593.84","1’351’418.00","197.88","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","217’367’668.28","3.42","217’367’668.28","5’270’797.00","41.24","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","204’170’424.16","3.21","204’170’424.16","2’056’304.00","99.29","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","180’344’926.32","2.84","180’344’926.32","523’893.00","344.24","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","142’531’508.65","2.24","142’531’508.65","2’239’301.00","63.65","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","136’183’408.98","2.14","136’183’408.98","245’137.00","555.54","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","123’975’242.12","1.95","123’975’242.12","751’684.00","164.93","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","107’307’956.86","1.69","107’307’956.86","454’714.00","235.99","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","100’449’290.82","1.58","100’449’290.82","152’842.00","657.21","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","96’905’119.50","1.52","96’905’119.50","498’150.00","194.53","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","96’236’973.15","1.51","96’236’973.15","385’179.00","249.85","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","91’697’201.10","1.44","91’697’201.10","293’478.00","312.45","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","77’894’792.00","1.23","77’894’792.00","174’652.00","446.00","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","76’143’164.10","1.20","76’143’164.10","71’506.00","1’064.85","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","72’776’165.00","1.14","72’776’165.00","314’300.00","231.55","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","71’917’852.66","1.13","71’917’852.66","2’322’178.00","30.97","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","71’188’155.00","1.12","71’188’155.00","17’970.00","3’961.50","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","68’904’001.32","1.08","68’904’001.32","127’162.00","541.86","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","66’585’092.88","1.05","66’585’092.88","302’028.00","220.46","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","66’374’976.76","1.04","66’374’976.76","319’556.00","207.71","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","63’893’379.96","1.00","63’893’379.96","81’153.00","787.32","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","56’626’484.60","0.89","56’626’484.60","221’995.00","255.08","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","56’515’736.16","0.89","56’515’736.16","268’203.00","210.72","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","54’879’718.39","0.86","54’879’718.39","393’883.00","139.33","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","53’621’469.81","0.84","53’621’469.81","224’649.00","238.69","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","51’180’830.82","0.80","51’180’830.82","154’826.00","330.57","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","49’513’834.26","0.78","49’513’834.26","254’727.00","194.38","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","48’170’473.20","0.76","48’170’473.20","323’205.00","149.04","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","46’782’483.21","0.74","46’782’483.21","681’861.00","68.61","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","43’492’210.08","0.68","43’492’210.08","250’878.00","173.36","United States","New York Stock Exchange Inc.","USD"
