﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"USD","USD CASH","Cash and/or Derivatives","Cash","19,219,795.22","0.93","19,219,795.22","20,598,816.00","20,598,816.00","93.31","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","13,843,317.61","0.67","13,843,317.61","26,281,715.00","26,281,715.00","52.34","Argentina","-","2.39","09/Jul/2030","0.75","USD","04/Sept/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","13,816,011.00","0.67","13,816,011.00","33,882,658.00","33,882,658.00","39.19","Argentina","-","5.93","09/Jul/2035","3.63","USD","04/Sept/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","13,564,168.16","0.65","13,564,168.16","14,975,000.00","14,975,000.00","89.69","Kuwait","-","2.54","20/Mar/2027","3.50","USD","20/Mar/2017"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","12,152,329.37","0.59","12,152,329.37","13,024,259.00","13,024,259.00","0.93","United States","-","0.13","-","0.00","USD","09/Mar/2001"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","11,858,113.66","0.57","11,858,113.66","24,782,136.00","24,782,136.00","46.51","Ecuador","-","5.55","31/Jul/2035","3.50","USD","31/Aug/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","11,350,669.87","0.55","11,350,669.87","12,870,831.00","12,870,831.00","88.06","Uruguay","-","13.63","18/Jun/2050","5.10","USD","18/Jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","10,917,773.37","0.53","10,917,773.37","11,875,000.00","11,875,000.00","90.51","Poland","-","14.10","18/Mar/2054","5.50","USD","18/Mar/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","10,365,716.17","0.50","10,365,716.17","11,302,000.00","11,302,000.00","90.86","Qatar","-","13.37","23/Apr/2048","5.10","USD","23/Apr/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","10,123,330.27","0.49","10,123,330.27","11,430,000.00","11,430,000.00","87.27","Qatar","-","13.72","14/Mar/2049","4.82","USD","14/Mar/2019"
