﻿iShares € Corp Bond Interest Rate Hedged ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","5.56","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","5.55","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","5.55","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","5.55","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","5.54","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","5.20","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","5.15","Spain","-"
"-","US TREASURY N/B 08/28 4.375","-","5.15","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","5.13","United States","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.63","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.61","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.59","France","-"
"UKTI","UK I/L GILT","Fixed Income","2.65","United Kingdom","-"
"-","TREASURY NOTE","-","2.40","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.03","France","-"
"UKTI","UK I/L GILT","Fixed Income","1.57","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.57","-","-"
"-","US TREASURY N/B 02/32 1.875","-","1.57","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.57","Spain","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","1.55","-","-"
"-","UK CONV GILT","-","1.55","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.49","Canada","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.48","Canada","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Fixed Income","1.20","United Kingdom","-"
"MT","MAIRE TECNIMONT","Equity","1.04","Italy","Borsa Italiana"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","1.02","-","-"
"BGN","BANCA GENERALI","Equity","1.02","Italy","Borsa Italiana"
"4478","FREEE KK","Equity","1.02","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","1.01","United States","New York Stock Exchange Inc."
"-","YELLOW CAKE PLC COMMON STOCK","-","0.88","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.75","-","-"
"-","SPAIN KINGDOM OF","-","0.74","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.74","-","-"
"-","IRELAND GOVERNMENT","-","0.67","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.65","Ireland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.64","France","-"
"-","US TREASURY N/B 09/28 4.625","-","0.56","-","-"
"DCBO","DOCEBO INC","Equity","0.50","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.48","United Kingdom","-"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.44","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.37","Spain","Bolsa De Madrid"
"3993","PKSHA TECHNOLOGY INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"SCF","SALCEF GROUP","Equity","0.29","Italy","Borsa Italiana"
"-","BELGIUM KINGDOM OF","-","0.29","-","-"
"1407","WEST HOLDINGS CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.28","Germany","Xetra"
