﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","274’277’078.34","14.97","274’277’078.34","34’002’353.00","8.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Aktien","124’164’503.07","6.78","124’164’503.07","28’672’094.00","4.33","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","115’144’711.90","6.28","115’144’711.90","1’934’230.00","59.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","105’444’030.37","5.76","105’444’030.37","3’047’075.00","34.60","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","101’452’321.35","5.54","101’452’321.35","29’228’557.00","3.47","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","98’915’262.32","5.40","98’915’262.32","10’576’910.00","9.35","Spanien","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Aktien","95’531’197.27","5.21","95’531’197.27","5’984’914.00","15.96","Niederlande","Euronext Amsterdam","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","73’629’642.26","4.02","73’629’642.26","114’040’722.00","0.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Aktien","70’594’088.17","3.85","70’594’088.17","6’351’245.00","11.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","66’622’598.32","3.64","66’622’598.32","27’039’284.00","2.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","53’875’842.30","2.94","53’875’842.30","3’613’888.00","14.91","Deutschland","Xetra","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","43’324’834.88","2.36","43’324’834.88","11’780’748.00","3.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","40’554’084.36","2.21","40’554’084.36","2’941’155.00","13.79","Schweden","Nasdaq Omx Nordic","SEK"
"DANSKE","DANSKE BANK","Financials","Aktien","34’205’490.94","1.87","34’205’490.94","1’229’329.00","27.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CABK","CAIXABANK SA","Financials","Aktien","32’728’779.43","1.79","32’728’779.43","6’621’238.00","4.94","Spanien","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","32’525’398.94","1.78","32’525’398.94","3’851’427.00","8.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","31’888’777.60","1.74","31’888’777.60","1’454’780.00","21.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SWED A","SWEDBANK","Financials","Aktien","31’744’141.42","1.73","31’744’141.42","1’651’983.00","19.22","Schweden","Nasdaq Omx Nordic","SEK"
"KBC","KBC GROEP","Financials","Aktien","29’276’272.70","1.60","29’276’272.70","444’253.00","65.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DNB","DNB BANK","Financials","Aktien","29’068’442.64","1.59","29’068’442.64","1’581’847.00","18.38","Norwegen","Oslo Bors Asa","NOK"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","27’790’042.28","1.52","27’790’042.28","2’181’322.00","12.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","25’424’669.16","1.39","25’424’669.16","1’792’363.00","14.19","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","25’298’865.20","1.38","25’298’865.20","571’855.00","44.24","Österreich","Wiener Boerse Ag","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","25’095’230.35","1.37","25’095’230.35","2’821’516.00","8.89","Schweden","Nasdaq Omx Nordic","SEK"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","22’690’719.28","1.24","22’690’719.28","1’553’762.00","14.60","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","18’251’234.50","1.00","18’251’234.50","1’868’472.00","9.77","Irland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","17’745’700.99","0.97","17’745’700.99","9’855’985.00","1.80","Spanien","Bolsa De Madrid","EUR"
"BAMI","BANCO BPM","Financials","Aktien","16’508’658.53","0.90","16’508’658.53","2’745’038.00","6.01","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","15’408’507.36","0.84","15’408’507.36","1’106’933.00","13.92","Italien","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","14’723’189.65","0.80","14’723’189.65","2’982’818.00","4.94","Irland","Irish Stock Exchange - All Market","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","13’532’345.10","0.74","13’532’345.10","881’586.00","15.35","Niederlande","Euronext Amsterdam","EUR"
"PEO","BANK PEKAO SA","Financials","Aktien","12’459’756.81","0.68","12’459’756.81","319’540.00","38.99","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
