﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RIO","RIO TINTO PLC","Materials","Equity","135’586’938.46","27.76","135’586’938.46","2’246’608.00","60.35","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","74’951’501.23","15.34","74’951’501.23","13’733’989.00","5.46","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","71’722’249.65","14.68","71’722’249.65","2’609’390.00","27.49","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","35’035’329.28","7.17","35’035’329.28","1’117’198.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","20’559’891.73","4.21","20’559’891.73","811’806.00","25.33","United Kingdom","London Stock Exchange","GBP"
"MT","ARCELORMITTAL SA","Materials","Equity","20’169’895.68","4.13","20’169’895.68","955’014.00","21.12","France","Euronext Amsterdam","EUR"
"BOL","BOLIDEN","Materials","Equity","17’106’981.42","3.50","17’106’981.42","572’505.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"STERV","STORA ENSO CLASS R","Materials","Equity","16’144’899.81","3.31","16’144’899.81","1’282’359.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NHY","NORSK HYDRO","Materials","Equity","15’665’730.93","3.21","15’665’730.93","2’808’801.00","5.58","Norway","Oslo Bors Asa","NOK"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","15’550’570.14","3.18","15’550’570.14","1’159’395.00","13.41","Sweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrials","Equity","13’098’542.67","2.68","13’098’542.67","705’789.00","18.56","Sweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materials","Equity","12’596’634.55","2.58","12’596’634.55","153’337.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","9’719’190.87","1.99","9’719’190.87","285’550.00","34.04","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SSAB B","SSAB CLASS B","Materials","Equity","6’434’538.15","1.32","6’434’538.15","1’275’045.00","5.05","Sweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materials","Equity","6’417’485.53","1.31","6’417’485.53","171’378.00","37.45","Sweden","Nasdaq Omx Nordic","SEK"
"VOE","VOESTALPINE AG","Materials","Equity","5’643’383.40","1.16","5’643’383.40","232’238.00","24.30","Austria","Wiener Boerse Ag","EUR"
"HPOL B","HEXPOL CLASS B","Materials","Equity","5’552’712.85","1.14","5’552’712.85","542’247.00","10.24","Sweden","Nasdaq Omx Nordic","SEK"
"NDA","AURUBIS AG","Materials","Equity","5’026’720.30","1.03","5’026’720.30","65’881.00","76.30","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’223’630.95","0.25","1’223’630.95","1’223’631.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","186’000.00","0.04","186’000.00","186’000.00","100.00","European Union","-","EUR"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","85’699.36","0.02","85’699.36","366’976.00","23.35","Poland","-","PLN"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","5’249.36","0.00","5’249.36","61’893.00","8.48","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","459.50","0.00","459.50","500.00","91.92","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","59.79","0.00","59.79","50.00","119.01","United Kingdom","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","0.06","0.00","0.06","1.00","8.66","Sweden","-","SEK"
"JSU4","STOXX 600 BAS SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’485’380.00","52.00","571.30","European Union","Eurex Deutschland","EUR"
 
