﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","3.57","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","2.86","United States","NYSE Arca"
"MRK","MERCK & CO INC","Equity","2.78","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","2.65","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.56","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","2.05","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.98","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","1.98","United States","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.85","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","1.77","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","1.73","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","1.72","Switzerland","SIX Swiss Exchange"
"6501","HITACHI LTD","Equity","1.58","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.52","United States","NASDAQ"
"BA.","BAE SYSTEMS PLC","Equity","1.42","United Kingdom","London Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.42","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.37","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","1.30","United States","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","1.30","United States","NYSE Arca"
"ASML","ASML HOLDING NV","Equity","1.23","Netherlands","Euronext Amsterdam"
"6301","KOMATSU LTD","Equity","1.20","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.17","Australia","Asx - All Markets"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","1.16","United States","NYSE Arca"
"9433","KDDI CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","1.12","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.95","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.95","-","-"
"-","Medtronic Plc","-","0.95","-","-"
"7267","HONDA MOTOR LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.84","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.82","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.80","United States","NYSE Arca"
"6758","SONY GROUP CORP","Equity","0.80","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.77","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"7013","IHI CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.66","United States","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.60","United States","NASDAQ"
"4452","KAO CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.59","United Kingdom","London Stock Exchange"
"6702","FUJITSU LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.57","United States","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.56","India","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.53","United Kingdom","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.53","United Kingdom","-"
"SHW","SHERWIN WILLIAMS","Equity","0.53","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.48","-","-"
"5803","FUJIKURA LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
