﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","133,146,037.44","6.19","133,146,037.44","1,053,704.00","126.36","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","105,847,728.54","4.92","105,847,728.54","548,377.00","193.02","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","102,682,421.60","4.77","102,682,421.60","109,051.00","941.60","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","102,640,403.12","4.77","102,640,403.12","605,995.00","169.38","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","91,700,442.96","4.26","91,700,442.96","187,224.00","489.79","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","58,371,665.00","2.71","58,371,665.00","273,250.00","213.62","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","54,877,865.68","2.55","54,877,865.68","298,379.00","183.92","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","48,904,478.00","2.27","48,904,478.00","263,636.00","185.50","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","47,721,847.23","2.22","47,721,847.23","337,391.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","36,603,590.01","1.70","36,603,590.01","34,410.00","1,063.75","Netherlands","Euronext Amsterdam","EUR"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","34,252,850.97","1.59","34,252,850.97","40,261.00","850.77","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","32,138,610.35","1.49","32,138,610.35","197,351.00","162.85","United States","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","31,897,458.94","1.48","31,897,458.94","1,547,500.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","26,018,354.55","1.21","26,018,354.55","146,541.00","177.55","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","21,848,385.36","1.02","21,848,385.36","362,689.00","60.24","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","21,589,287.48","1.00","21,589,287.48","64,938.00","332.46","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","20,858,551.08","0.97","20,858,551.08","99,497.00","209.64","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","20,621,648.57","0.96","20,621,648.57","101,247.00","203.68","Germany","Xetra","EUR"
"NFLX","NETFLIX INC","Communication","Equity","20,096,518.40","0.93","20,096,518.40","30,620.00","656.32","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","19,853,300.88","0.92","19,853,300.88","80,757.00","245.84","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","18,434,652.50","0.86","18,434,652.50","51,125.00","360.58","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","18,195,335.29","0.85","18,195,335.29","762,200.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","16,789,331.32","0.78","16,789,331.32","73,800.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","16,128,249.94","0.75","16,128,249.94","126,506.00","127.49","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","16,073,675.70","0.75","16,073,675.70","64,390.00","249.63","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","15,804,145.78","0.73","15,804,145.78","1,410,500.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","15,031,660.51","0.70","15,031,660.51","59,608.00","252.18","France","Nyse Euronext - Euronext Paris","EUR"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","14,529,439.30","0.68","14,529,439.30","195,551.00","74.30","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","13,248,871.42","0.62","13,248,871.42","169,553.00","78.14","United States","New York Stock Exchange Inc.","USD"
