﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NEE","NEXTERA ENERGY INC","Utilities","Equity","81,393,377.40","5.73","81,393,377.40","1,164,426.00","69.90","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","77,677,212.42","5.47","77,677,212.42","345,447.00","224.86","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","51,305,096.64","3.61","51,305,096.64","264,432.00","194.02","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","47,707,891.00","3.36","47,707,891.00","619,583.00","77.00","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","43,419,924.00","3.06","43,419,924.00","437,040.00","99.35","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","42,775,193.38","3.01","42,775,193.38","1,206,837.00","35.44","Canada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","41,389,374.55","2.92","41,389,374.55","527,509.00","78.46","Canada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","37,644,888.24","2.65","37,644,888.24","319,758.00","117.73","Canada","Toronto Stock Exchange","CAD"
"CSX","CSX CORP","Industrials","Equity","37,248,857.93","2.62","37,248,857.93","1,108,927.00","33.59","United States","NASDAQ","USD"
"NG.","NATIONAL GRID PLC","Utilities","Equity","30,628,922.19","2.16","30,628,922.19","2,735,839.00","11.20","United Kingdom","London Stock Exchange","GBP"
"WMB","WILLIAMS INC","Energy","Equity","29,272,329.72","2.06","29,272,329.72","690,548.00","42.39","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","27,439,923.28","1.93","27,439,923.28","128,188.00","214.06","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","26,980,838.64","1.90","26,980,838.64","330,162.00","81.72","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","26,804,398.95","1.89","26,804,398.95","357,535.00","74.97","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","26,064,862.80","1.84","26,064,862.80","298,635.00","87.28","United States","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","23,660,605.68","1.67","23,660,605.68","246,516.00","95.98","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","22,786,506.20","1.61","22,786,506.20","474,620.00","48.01","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","22,651,845.00","1.60","22,651,845.00","130,875.00","173.08","United States","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energy","Equity","22,262,542.68","1.57","22,262,542.68","589,468.00","37.77","Canada","Toronto Stock Exchange","CAD"
"KMI","KINDER MORGAN INC","Energy","Equity","21,859,123.66","1.54","21,859,123.66","1,104,554.00","19.79","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","20,808,574.30","1.47","20,808,574.30","282,610.00","73.63","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","20,641,190.22","1.45","20,641,190.22","1,202,166.00","17.17","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","19,544,624.05","1.38","19,544,624.05","565,691.00","34.55","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","17,451,875.48","1.23","17,451,875.48","196,508.00","88.81","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","16,503,076.52","1.16","16,503,076.52","314,764.00","52.43","United States","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","16,461,126.73","1.16","16,461,126.73","125,399.00","131.27","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","15,276,804.48","1.08","15,276,804.48","214,592.00","71.19","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","14,455,790.49","1.02","14,455,790.49","1,754,350.00","8.24","Australia","Asx - All Markets","AUD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","14,116,330.16","0.99","14,116,330.16","110,491.00","127.76","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","13,905,810.79","0.98","13,905,810.79","178,991.00","77.69","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","12,723,905.68","0.90","12,723,905.68","120,332.00","105.74","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","12,343,060.59","0.87","12,343,060.59","322,189.00","38.31","United States","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","11,567,468.93","0.81","11,567,468.93","312,921.00","36.97","Canada","Toronto Stock Exchange","CAD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","11,566,901.22","0.81","11,566,901.22","60,949.00","189.78","United States","NASDAQ","USD"
"PPL","PPL CORP","Utilities","Equity","11,437,683.84","0.81","11,437,683.84","418,044.00","27.36","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","11,248,030.64","0.79","11,248,030.64","198,869.00","56.56","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","10,924,007.90","0.77","10,924,007.90","357,578.00","30.55","United States","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","10,905,053.50","0.77","10,905,053.50","514,000.00","21.22","Japan","Tokyo Stock Exchange","JPY"
"FTS","FORTIS INC","Utilities","Equity","10,718,528.35","0.76","10,718,528.35","276,813.00","38.72","Canada","Toronto Stock Exchange","CAD"
"AEE","AMEREN CORP","Utilities","Equity","10,642,639.50","0.75","10,642,639.50","150,426.00","70.75","United States","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","10,526,755.02","0.74","10,526,755.02","321,568.00","32.74","Spain","Bolsa De Madrid","EUR"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","9,886,507.70","0.70","9,886,507.70","613,100.00","16.13","Japan","Tokyo Stock Exchange","JPY"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","9,837,075.66","0.69","9,837,075.66","84,817.00","115.98","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","9,830,713.20","0.69","9,830,713.20","167,189.00","58.80","United States","New York Stock Exchange Inc.","USD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","9,345,786.15","0.66","9,345,786.15","2,366,042.00","3.95","India","National Stock Exchange Of India","INR"
"AENA","AENA SME SA","Industrials","Equity","8,091,831.61","0.57","8,091,831.61","39,903.00","202.79","Spain","Bolsa De Madrid","EUR"
"2","CLP HOLDINGS LTD","Utilities","Equity","7,562,816.56","0.53","7,562,816.56","936,351.00","8.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","7,507,596.05","0.53","7,507,596.05","424,864.00","17.67","India","National Stock Exchange Of India","INR"
