﻿iShares International Dividend Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Mai2016"
Shares Outstanding,"10’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","22’148’085.94","3.10","22’148’085.94","76’650.00","288.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","21’727’093.75","3.04","21’727’093.75","196’840.00","110.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","21’360’750.44","2.99","21’360’750.44","213’608.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ENEL","ENEL","Versorger","Aktien","21’317’776.36","2.99","21’317’776.36","2’906’890.00","7.33","Italien","Borsa Italiana","USD","0.92","EUR","-"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","20’514’435.28","2.87","20’514’435.28","145’036.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","20’237’159.89","2.83","20’237’159.89","195’773.00","103.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"INFY","INFOSYS LTD","IT","Aktien","20’024’193.31","2.80","20’024’193.31","969’727.00","20.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"IBE","IBERDROLA SA","Versorger","Aktien","19’710’811.67","2.76","19’710’811.67","1’539’356.00","12.80","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"TD","TORONTO DOMINION","Financials","Aktien","19’207’610.70","2.69","19’207’610.70","329’636.00","58.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","18’956’522.76","2.66","18’956’522.76","171’857.00","110.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","17’959’918.66","2.52","17’959’918.66","1’602’900.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAP","SAP","IT","Aktien","17’636’767.44","2.47","17’636’767.44","86’592.00","203.68","Deutschland","Xetra","USD","0.92","EUR","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","15’371’390.26","2.15","15’371’390.26","428’413.00","35.88","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","14’258’324.58","2.00","14’258’324.58","444’049.00","32.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","14’069’359.87","1.97","14’069’359.87","55’792.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1299","AIA GROUP LTD","Financials","Aktien","13’831’195.13","1.94","13’831’195.13","2’014’800.00","6.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","13’156’568.12","1.84","13’156’568.12","262’413.00","50.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","13’093’010.50","1.83","13’093’010.50","188’600.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","10’846’591.50","1.52","10’846’591.50","406’406.00","26.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","10’144’317.29","1.42","10’144’317.29","477’400.00","21.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REL","RELX PLC","Industrie","Aktien","9’217’038.02","1.29","9’217’038.02","200’642.00","45.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","9’213’203.44","1.29","9’213’203.44","233’600.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","8’537’702.96","1.20","8’537’702.96","41’247.00","206.99","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EOAN","E.ON N","Versorger","Aktien","8’167’838.03","1.14","8’167’838.03","615’906.00","13.26","Deutschland","Xetra","USD","0.92","EUR","-"
"9433","KDDI CORP","Kommunikation","Aktien","7’595’680.82","1.06","7’595’680.82","267’400.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","7’438’830.35","1.04","7’438’830.35","175’900.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","7’152’360.57","1.00","7’152’360.57","141’136.00","50.68","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","6’959’759.88","0.97","6’959’759.88","418’154.00","16.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
