﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","51’118’306.18","0.65","51’118’306.18","52’310’000.00","52’310’000.00","96.59","Kuwait","-","2.50","20/Mar/2027","3.50","USD","20/Mar/2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","48’153’516.32","0.61","48’153’516.32","91’434’120.00","91’434’120.00","52.65","Argentina","-","2.50","09/Jul/2030","0.75","USD","04/Sept/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","47’584’164.99","0.61","47’584’164.99","86’829’614.00","86’829’614.00","53.19","Ecuador","-","5.61","31/Jul/2035","3.50","USD","31/Aug/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","47’161’224.78","0.60","47’161’224.78","117’519’309.00","117’519’309.00","40.05","Argentina","-","6.06","09/Jul/2035","4.13","USD","04/Sept/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","44’287’215.62","0.56","44’287’215.62","45’808’766.00","45’808’766.00","96.28","Uruguay","-","13.68","18/Jun/2050","5.10","USD","18/Jun/2014"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","38’760’168.28","0.49","38’760’168.28","39’010’000.00","39’010’000.00","98.18","Qatar","-","13.34","23/Apr/2048","5.10","USD","23/Apr/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","38’692’156.72","0.49","38’692’156.72","38’800’000.00","38’800’000.00","97.92","Poland","-","14.09","18/Mar/2054","5.50","USD","18/Mar/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","37’551’155.24","0.48","37’551’155.24","39’049’000.00","39’049’000.00","94.53","Qatar","-","13.71","14/Mar/2049","4.82","USD","14/Mar/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","34’165’909.88","0.44","34’165’909.88","31’974’000.00","31’974’000.00","103.63","Oman","-","11.52","17/Jan/2048","6.75","USD","17/Jan/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","33’774’609.24","0.43","33’774’609.24","33’225’000.00","33’225’000.00","99.97","Poland","-","7.70","18/Sept/2034","5.13","USD","18/Mar/2024"
