﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4684","OBIC LTD","Information Technology","Equity","13’553.39","0.25","13’553.39","100.00","135.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","11’936.06","0.22","11’936.06","500.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","10’823.17","0.20","10’823.17","100.00","108.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","10’794.79","0.20","10’794.79","100.00","107.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","10’781.09","0.20","10’781.09","1.00","10’781.11","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","10’208.63","0.19","10’208.63","10’209.00","100.00","United States","-","USD","1.00","USD","-"
"3436","SUMCO CORP","Information Technology","Equity","10’002.84","0.19","10’002.84","600.00","16.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","9’981.40","0.19","9’981.40","100.00","99.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","9’521.11","0.18","9’521.11","400.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","9’521.11","0.18","9’521.11","100.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","9’321.86","0.17","9’321.86","700.00","13.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","9’162.96","0.17","9’162.96","400.00","22.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6963","ROHM LTD","Information Technology","Equity","9’022.98","0.17","9’022.98","600.00","15.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","8’972.54","0.17","8’972.54","200.00","44.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","8’958.82","0.17","8’958.82","1’000.00","8.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","8’780.86","0.16","8’780.86","300.00","29.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","8’754.55","0.16","8’754.55","48.00","182.39","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"HLMA","HALMA PLC","Information Technology","Equity","8’634.33","0.16","8’634.33","248.00","34.82","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","8’626.22","0.16","8’626.22","609.00","14.16","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","8’613.90","0.16","8’613.90","3’800.00","2.27","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"4062","IBIDEN LTD","Information Technology","Equity","8’589.17","0.16","8’589.17","200.00","42.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6701","NEC CORP","Information Technology","Equity","8’584.76","0.16","8’584.76","100.00","85.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8’580.46","0.16","8’580.46","7’887.00","108.79","European Union","-","USD","0.92","EUR","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","8’575.30","0.16","8’575.30","100.00","85.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","8’572.78","0.16","8’572.78","300.00","28.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","8’570.10","0.16","8’570.10","231.00","37.10","Israel","NASDAQ","USD","1.00","USD","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","8’547.24","0.16","8’547.24","700.00","12.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","8’543.78","0.16","8’543.78","100.00","85.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9433","KDDI CORP","Communication","Equity","8’521.71","0.16","8’521.71","300.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","8’510.67","0.16","8’510.67","500.00","17.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","8’509.99","0.16","8’509.99","8.00","1’063.75","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","8’458.02","0.16","8’458.02","200.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","8’453.61","0.16","8’453.61","600.00","14.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARGX","ARGENX","Health Care","Equity","8’437.97","0.16","8’437.97","18.00","468.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"6702","FUJITSU LTD","Information Technology","Equity","8’379.84","0.16","8’379.84","500.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3659","NEXON LTD","Communication","Equity","8’378.57","0.16","8’378.57","400.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4768","OTSUKA CORP","Information Technology","Equity","8’378.57","0.16","8’378.57","400.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9697","CAPCOM LTD","Communication","Equity","8’335.70","0.16","8’335.70","400.00","20.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","8’275.80","0.15","8’275.80","500.00","16.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","8’266.34","0.15","8’266.34","1’000.00","8.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4523","EISAI LTD","Health Care","Equity","8’260.03","0.15","8’260.03","200.00","41.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","8’249.42","0.15","8’249.42","91.00","90.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6857","ADVANTEST CORP","Information Technology","Equity","8’232.29","0.15","8’232.29","200.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","8’204.55","0.15","8’204.55","400.00","20.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","8’149.06","0.15","8’149.06","400.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","8’126.36","0.15","8’126.36","300.00","27.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","8’125.26","0.15","8’125.26","207.00","39.25","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7752","RICOH LTD","Information Technology","Equity","8’123.52","0.15","8’123.52","900.00","9.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","8’118.40","0.15","8’118.40","82.00","99.00","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","8’091.05","0.15","8’091.05","400.00","20.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","8’067.07","0.15","8’067.07","51.00","158.18","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7701","SHIMADZU CORP","Information Technology","Equity","8’050.70","0.15","8’050.70","300.00","26.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","8’030.52","0.15","8’030.52","400.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ERIC B","ERICSSON B","Information Technology","Equity","7’996.46","0.15","7’996.46","1’197.00","6.68","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","01/Jan/1998"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","7’993.89","0.15","7’993.89","10.00","799.39","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","7’990.16","0.15","7’990.16","300.00","26.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","7’980.71","0.15","7’980.71","300.00","26.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEMN","TEMENOS AG","Information Technology","Equity","7’968.19","0.15","7’968.19","109.00","73.10","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","7’961.79","0.15","7’961.79","300.00","26.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","7’937.20","0.15","7’937.20","400.00","19.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","7’888.02","0.15","7’888.02","200.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"G1A","GEA GROUP AG","Industrials","Equity","7’883.79","0.15","7’883.79","180.00","43.80","Germany","Xetra","USD","0.92","EUR","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","7’861.50","0.15","7’861.50","45.00","174.70","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"1801","TAISEI CORP","Industrials","Equity","7’857.75","0.15","7’857.75","200.00","39.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","7’848.83","0.15","7’848.83","1’374.00","5.71","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","7’832.19","0.15","7’832.19","18.00","435.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","7’826.87","0.15","7’826.87","186.00","42.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","7’818.66","0.15","7’818.66","400.00","19.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","7’804.45","0.15","7’804.45","342.00","22.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","7’796.23","0.15","7’796.23","846.00","9.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
