﻿iShares Ageing Population UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 11/33 4.5","-","3.97","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.95","Vereinigtes Königreich","-"
"NVDA","NVIDIA CORP","Aktien","3.91","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3.50","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","3.23","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","2.71","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","2.64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","2.15","-","-"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","2.00","-","-"
"DHI","D R HORTON INC","Aktien","1.99","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","1.75","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","1.74","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","1.69","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","1.69","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.69","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1.66","Vereinigte Staaten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","1.65","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","1.64","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1.55","Israel","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","1.44","-","-"
"CAT","CATERPILLAR INC","Aktien","1.34","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","1.31","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","1.17","-","-"
"VACN","VAT GROUP AG","Aktien","1.00","Schweiz","SIX Swiss Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.98","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.97","Vereinigte Staaten","Boerse Muenchen"
"HUM","HUMANA INC","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0.86","-","-"
"-","TREASURY NOTE","-","0.85","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.81","Niederlande","Euronext Amsterdam"
"-","UNIBAILRODAMCO SE","-","0.81","-","-"
"-","SPAIN KINGDOM OF","-","0.80","-","-"
"DHR","DANAHER CORP","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.76","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.74","Kanada","New York Stock Exchange Inc."
