﻿iShares U.S. Broker-Dealers & Securities Exchanges ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"9,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","158,461,265.60","14.25","158,461,265.60","350,330.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","155,092,932.00","13.95","155,092,932.00","347,742.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","132,155,074.40","11.89","132,155,074.40","1,359,760.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","56,957,801.22","5.12","56,957,801.22","772,938.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","50,878,650.96","4.58","50,878,650.96","120,872.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","50,117,071.68","4.51","50,117,071.68","366,112.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","50,031,161.20","4.50","50,031,161.20","254,482.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","49,181,857.50","4.42","49,181,857.50","102,090.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","43,442,853.78","3.91","43,442,853.78","195,486.00","222.23","United States","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","40,608,357.20","3.65","40,608,357.20","328,520.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","40,377,152.74","3.63","40,377,152.74","670,049.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","36,757,835.10","3.31","36,757,835.10","131,607.00","279.30","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","31,524,362.32","2.84","31,524,362.32","185,372.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","27,440,234.97","2.47","27,440,234.97","67,211.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","23,191,016.00","2.09","23,191,016.00","189,160.00","122.60","United States","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","21,754,274.00","1.96","21,754,274.00","205,229.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","21,207,983.31","1.91","21,207,983.31","933,861.00","22.71","United States","NASDAQ","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","15,283,154.70","1.37","15,283,154.70","181,618.00","84.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","14,971,340.96","1.35","14,971,340.96","300,871.00","49.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","13,686,612.70","1.23","13,686,612.70","46,262.00","295.85","United States","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","13,488,048.86","1.21","13,488,048.86","67,262.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","12,956,425.66","1.17","12,956,425.66","62,162.00","208.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","12,550,611.04","1.13","12,550,611.04","93,064.00","134.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Equity","7,713,467.22","0.69","7,713,467.22","202,029.00","38.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","Financials","Equity","6,450,284.08","0.58","6,450,284.08","28,024.00","230.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","MOELIS CLASS A","Financials","Equity","5,472,206.40","0.49","5,472,206.40","96,240.00","56.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Equity","4,338,737.37","0.39","4,338,737.37","40,207.00","107.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","Financials","Equity","3,761,056.71","0.34","3,761,056.71","49,941.00","75.31","United States","NASDAQ","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Equity","3,634,048.85","0.33","3,634,048.85","161,873.00","22.45","United States","NASDAQ","USD","1.00","USD","-"
