﻿iShares Spain Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","BELGIUM KINGDOM OF GOVERNMENT","-","13.80","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","12.01","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","9.03","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","6.88","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","5.49","-","-"
"-","US TREASURY N/B 01/31 4","-","4.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","3.44","-","-"
"-","France Republic Of (Government) (2.5% 24","-","3.19","-","-"
"-","TREASURY NOTE","-","3.17","-","-"
"-","Netherlands Kingdom Of The (Government)","-","3.17","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","3.05","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","3.05","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","2.98","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.93","Frankreich","-"
"-","TREASURY NOTE","-","2.56","-","-"
"-","KFW","-","2.53","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.86","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.83","-","-"
"-","UK CONV GILT","-","1.55","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.46","Frankreich","-"
"-","AUSTRIA REPUBLIC OF","-","1.41","-","-"
"-","TREASURY NOTE","-","1.38","-","-"
"-","FINLAND REPUBLIC OF","-","1.05","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.90","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.79","Deutschland","-"
"-","US TREASURY N/B 02/34 4","-","0.74","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.64","Finnland","-"
"-","NETHERLANDS KINGDOM OF","-","0.59","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.51","Finnland","-"
"-","SPAIN KINGDOM OF","-","0.50","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.48","Finnland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.46","Deutschland","-"
"-","ASIAN DEVELOPMENT BANK 4.875 05/26","-","0.46","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.39","Österreich","-"
"-","FRANCE REPUBLIC OF","-","0.24","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.22","-","-"
"-","TREASURY NOTE","-","0.20","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.18","Spanien","-"
