﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GLE","SOCIETE GENERALE SA","Aktien","3.38","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","3.01","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","3.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.98","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.93","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.92","Spanien","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","2.25","-","-"
"-","UK CONV GILT","-","2.11","-","-"
"-","UK CONV GILT","-","2.11","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.11","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","2.10","-","-"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","2.09","-","-"
"-","UK I/L GILT","-","2.08","-","-"
"PKI","PARKLAND CORP","Aktien","2.05","Kanada","Toronto Stock Exchange"
"4478","FREEE KK","Aktien","2.00","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1.89","Vereinigte Staaten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1.73","Spanien","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Aktien","1.73","Spanien","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","1.73","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","1.73","Spanien","Bolsa De Madrid"
"TD","TORONTO DOMINION","Aktien","1.73","Kanada","Toronto Stock Exchange"
"-","GRAB HOLDINGS","-","1.70","Singapur","-"
"ACA","CREDIT AGRICOLE SA","Aktien","1.70","Frankreich","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Aktien","1.70","Schweiz","SIX Swiss Exchange"
"DG","VINCI SA","Aktien","1.70","Frankreich","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","1.70","Frankreich","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Aktien","1.69","Frankreich","Nyse Euronext - Euronext Paris"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.69","Irland","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","1.68","Vereinigte Staaten","NASDAQ"
"SAP","SAP","Aktien","1.68","Deutschland","Xetra"
"PGR","PROGRESSIVE CORP","Aktien","1.66","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","1.65","Frankreich","Nyse Euronext - Euronext Paris"
"BOL","BOLLORE","Aktien","1.65","Frankreich","Nyse Euronext - Euronext Paris"
"6506","YASKAWA ELECTRIC CORP","Aktien","1.63","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.52","Vereinigtes Königreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","1.52","Australien","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","1.52","Kanada","-"
"INPST","INPOST SA","Aktien","1.33","Luxemburg","Euronext Amsterdam"
"-","US TREASURY N/B 08/25 5","-","1.21","-","-"
"BKT","BANKINTER SA","Aktien","0.92","Spanien","Bolsa De Madrid"
"DRX","DRAX GROUP PLC","Aktien","0.84","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 05/25 4.25","-","0.83","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.82","Vereinigtes Königreich","London Stock Exchange"
"INCH","INCHCAPE PLC","Aktien","0.82","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.80","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.80","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.80","Vereinigtes Königreich","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligationen (FI)","0.80","Vereinigtes Königreich","-"
