﻿iShares MSCI Water Management Multisector ETF
Fondsposition per,"16.Juli2024"
Inception Date,"20.Sept.2022"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","517’378.78","7.97","517’378.78","16’000.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","10.Nov.1994"
"INTC","INTEL CORPORATION CORP","IT","Aktien","402’464.80","6.20","402’464.80","11’720.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","401’256.04","6.18","401’256.04","1’942.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","401’178.40","6.18","401’178.40","2’840.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","398’992.04","6.14","398’992.04","1’564.00","255.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","384’556.20","5.92","384’556.20","2’765.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEBN","GEBERIT AG","Industrie","Aktien","384’175.00","5.92","384’175.00","616.00","623.66","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","315’814.96","4.86","315’814.96","1’384.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","307’954.22","4.74","307’954.22","2’400.00","128.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","263’823.23","4.06","263’823.23","8’512.00","30.99","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","254’942.44","3.93","254’942.44","4’702.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","186’409.00","2.87","186’409.00","1’900.00","98.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMI","BADGER METER INC","IT","Aktien","182’880.28","2.82","182’880.28","908.00","201.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","167’137.32","2.57","167’137.32","844.00","198.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","162’234.33","2.50","162’234.33","10’776.00","15.06","Brasilien","XBSP","USD","5.42","BRL","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","150’496.55","2.32","150’496.55","3’400.00","44.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","138’189.81","2.13","138’189.81","1’321.00","104.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","137’013.89","2.11","137’013.89","6’580.00","20.82","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"WIE","WIENERBERGER AG","Materialien","Aktien","130’868.63","2.02","130’868.63","3’672.00","35.64","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","123’456.60","1.90","123’456.60","3’852.00","32.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","81’791.15","1.26","81’791.15","3’016.00","27.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrie","Aktien","74’836.54","1.15","74’836.54","166’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GEN","GENUIT GROUP PLC","Industrie","Aktien","70’704.23","1.09","70’704.23","11’032.00","6.41","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aktien","70’700.00","1.09","70’700.00","3’500.00","20.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2002","CHINA STEEL CORP","Materialien","Aktien","56’641.94","0.87","56’641.94","80’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
