﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","6’346’838.80","10.24","6’346’838.80","131’100.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Consumer Discretionary","Equity","6’304’965.58","10.17","6’304’965.58","80’441.00","78.38","China","New York Stock Exchange Inc.","USD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","5’525’292.00","8.91","5’525’292.00","40’675.00","135.84","China","NASDAQ","USD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","3’889’553.60","6.27","3’889’553.60","5’552’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Consumer Discretionary","Equity","3’677’918.02","5.93","3’677’918.02","244’400.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","2’243’781.02","3.62","2’243’781.02","4’009’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","2’099’245.00","3.39","2’099’245.00","4’710’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JD","JD.COM ADR REPRESENTING INC","Consumer Discretionary","Equity","1’928’072.00","3.11","1’928’072.00","70’885.00","27.20","China","NASDAQ","USD"
"NTES","NETEASE ADR INC","Communication","Equity","1’829’277.72","2.95","1’829’277.72","19’676.00","92.97","China","NASDAQ","USD"
"1810","XIAOMI CORP","Information Technology","Equity","1’805’196.50","2.91","1’805’196.50","862’600.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","1’617’774.19","2.61","1’617’774.19","52’500.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","1’539’488.60","2.48","1’539’488.60","352’500.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIDU","BAIDU ADS REPTG INC CLASS A","Communication","Equity","1’504’928.88","2.43","1’504’928.88","16’056.00","93.73","China","NASDAQ","USD"
"TCOM","TRIP COM GROUP ADR LTD","Consumer Discretionary","Equity","1’499’816.76","2.42","1’499’816.76","31’522.00","47.58","China","NASDAQ","USD"
"857","PETROCHINA LTD H","Energy","Equity","1’205’048.70","1.94","1’205’048.70","1’188’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","970’283.53","1.56","970’283.53","7’575’925.00","12.81","Hong Kong","-","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","883’906.28","1.43","883’906.28","1’374’800.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","875’866.26","1.41","875’866.26","1’204’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","837’888.31","1.35","837’888.31","141’300.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","835’638.68","1.35","835’638.68","190’500.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","820’666.05","1.32","820’666.05","185’731.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","761’299.70","1.23","761’299.70","1’733’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","737’801.86","1.19","737’801.86","324’000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
