﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","43,857,351.66","2.89","43,857,351.66","438,350.00","438,350.00","100.05","Ireland","-","0.12","-","5.33","USD","24/Jul/2019"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","26,338,304.94","1.74","26,338,304.94","26,380,000.00","26,380,000.00","98.91","United States","-","1.51","15/Nov/2027","5.50","USD","12/Jun/2020"
"WDC","WESTERN DIGITAL CORPORATION","Technology","Fixed Income","24,845,344.56","1.64","24,845,344.56","24,671,000.00","24,671,000.00","98.71","United States","-","1.39","15/Feb/2026","4.75","USD","13/Feb/2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","23,212,422.56","1.53","23,212,422.56","24,275,000.00","24,275,000.00","94.70","Israel","-","2.09","01/Oct/2026","3.15","USD","21/Jul/2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Fixed Income","21,711,301.75","1.43","21,711,301.75","21,550,000.00","21,550,000.00","99.09","United States","-","1.46","01/Apr/2026","5.70","USD","30/Mar/2016"
"DISH","DISH DBS CORP","Communications","Fixed Income","19,340,421.11","1.28","19,340,421.11","20,260,000.00","20,260,000.00","94.47","United States","-","0.32","15/Nov/2024","5.88","USD","29/Jan/2015"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","17,453,112.69","1.15","17,453,112.69","17,850,000.00","17,850,000.00","97.76","United States","-","2.32","15/Jan/2028","4.88","USD","11/Aug/2017"
"SBAC","SBA COMMUNICATIONS CORP","Communications","Fixed Income","15,734,871.01","1.04","15,734,871.01","16,130,000.00","16,130,000.00","95.92","United States","-","2.16","15/Feb/2027","3.88","USD","28/Dec/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","15,591,042.20","1.03","15,591,042.20","15,247,000.00","15,247,000.00","100.47","United States","-","1.53","01/Oct/2028","6.13","USD","16/Sept/2020"
"SBAC","SBA COMMUNICATIONS CORP","Communications","Fixed Income","15,102,299.48","1.00","15,102,299.48","16,450,000.00","16,450,000.00","90.38","United States","-","3.87","01/Feb/2029","3.13","USD","18/Jan/2022"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","15,005,962.30","0.99","15,005,962.30","15,606,000.00","15,606,000.00","95.27","United States","-","2.51","15/May/2027","5.25","USD","09/Mar/2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Consumer Cyclical","Fixed Income","14,710,992.19","0.97","14,710,992.19","15,375,000.00","15,375,000.00","95.25","United States","-","1.77","01/Jun/2026","3.45","USD","01/Jun/2016"
"DISH","DISH DBS CORP","Communications","Fixed Income","13,729,182.29","0.91","13,729,182.29","21,250,000.00","21,250,000.00","64.28","United States","-","1.78","01/Jul/2026","7.75","USD","03/Oct/2016"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","12,739,375.00","0.84","12,739,375.00","15,300,000.00","15,300,000.00","82.00","United States","-","2.91","15/Oct/2027","5.00","USD","21/Sept/2017"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","12,717,370.89","0.84","12,717,370.89","12,175,000.00","12,175,000.00","102.06","United States","-","1.53","15/Mar/2026","7.13","USD","11/May/2018"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","11,247,266.82","0.74","11,247,266.82","11,900,000.00","11,900,000.00","94.50","United States","-","3.34","15/Jan/2029","4.63","USD","20/Sept/2021"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","11,246,346.41","0.74","11,246,346.41","10,945,000.00","10,945,000.00","102.73","United States","-","0.71","15/Jan/2027","8.00","USD","17/Dec/2020"
"ALLY","ALLY FINANCIAL INC","Banking","Fixed Income","11,223,730.24","0.74","11,223,730.24","11,119,000.00","11,119,000.00","100.05","United States","-","1.22","20/Nov/2025","5.75","USD","20/Nov/2015"
"ACM","AECOM","Industrial Other","Fixed Income","10,872,683.04","0.72","10,872,683.04","10,815,000.00","10,815,000.00","98.81","United States","-","2.32","15/Mar/2027","5.13","USD","26/Jun/2017"
"GFF","GRIFFON CORPORATION","Capital Goods","Fixed Income","10,625,973.75","0.70","10,625,973.75","10,620,000.00","10,620,000.00","97.90","United States","-","2.31","01/Mar/2028","5.75","USD","21/Apr/2020"
"PCG","PG&E CORPORATION","Electric","Fixed Income","10,436,458.33","0.69","10,436,458.33","10,750,000.00","10,750,000.00","96.88","United States","-","2.77","01/Jul/2028","5.00","USD","23/Jun/2020"
"BYD","BOYD GAMING CORPORATION","Consumer Cyclical","Fixed Income","10,403,856.45","0.69","10,403,856.45","10,620,000.00","10,620,000.00","97.37","United States","-","2.19","01/Dec/2027","4.75","USD","14/Aug/2020"
"TGNA","TEGNA INC","Communications","Fixed Income","10,249,746.53","0.68","10,249,746.53","11,000,000.00","11,000,000.00","91.63","United States","-","3.15","15/Mar/2028","4.63","USD","09/Jan/2020"
"SQ","BLOCK INC","Technology","Fixed Income","9,904,357.81","0.65","9,904,357.81","10,335,000.00","10,335,000.00","95.49","United States","-","1.79","01/Jun/2026","2.75","USD","20/May/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","9,882,271.19","0.65","9,882,271.19","9,355,000.00","9,355,000.00","103.11","Israel","-","3.00","01/Mar/2028","6.75","USD","17/May/2018"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","9,740,930.74","0.64","9,740,930.74","9,755,000.00","9,755,000.00","99.22","United States","-","1.08","31/May/2026","5.00","USD","13/May/2016"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","9,726,002.99","0.64","9,726,002.99","9,770,000.00","9,770,000.00","98.48","United States","-","1.73","01/Nov/2027","5.13","USD","20/Jan/2023"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","9,489,490.61","0.63","9,489,490.61","9,400,000.00","9,400,000.00","99.89","United States","-","0.46","15/May/2026","6.25","USD","21/Oct/2019"
"EQM","EQM MIDSTREAM PARTNERS LP","Energy","Fixed Income","9,330,001.36","0.62","9,330,001.36","9,350,000.00","9,350,000.00","99.77","United States","-","3.47","15/Jul/2028","5.50","USD","25/Jun/2018"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","9,283,378.20","0.61","9,283,378.20","9,025,000.00","9,025,000.00","100.00","United States","-","0.22","01/Feb/2027","6.25","USD","05/Feb/2019"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","9,062,810.97","0.60","9,062,810.97","8,840,000.00","8,840,000.00","102.50","United States","-","1.34","15/Jan/2026","7.38","USD","12/Jun/2020"
"CCK","CROWN AMERICAS LLC","Capital Goods","Fixed Income","8,923,000.42","0.59","8,923,000.42","8,852,000.00","8,852,000.00","98.63","United States","-","1.21","01/Feb/2026","4.75","USD","24/Jan/2019"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","8,854,220.25","0.58","8,854,220.25","8,325,000.00","8,325,000.00","106.33","United States","-","1.41","15/Jan/2029","9.00","USD","22/Jun/2023"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","8,789,414.62","0.58","8,789,414.62","8,950,000.00","8,950,000.00","96.14","United States","-","2.53","01/Feb/2028","4.50","USD","18/Sept/2019"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","8,742,443.87","0.58","8,742,443.87","8,755,000.00","8,755,000.00","99.23","United States","-","0.28","28/Oct/2024","2.90","USD","28/Oct/2019"
"PBFENE","PBF HOLDING COMPANY LLC","Energy","Fixed Income","8,681,260.16","0.57","8,681,260.16","8,625,000.00","8,625,000.00","98.14","United States","-","1.91","15/Feb/2028","6.00","USD","24/Nov/2020"
"NRG","NRG ENERGY INC","Electric","Fixed Income","8,668,376.57","0.57","8,668,376.57","8,675,000.00","8,675,000.00","99.91","United States","-","1.63","15/Jan/2028","5.75","USD","30/Oct/2018"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Fixed Income","8,514,992.42","0.56","8,514,992.42","9,560,000.00","9,560,000.00","86.72","United States","-","3.84","01/Feb/2029","5.13","USD","06/Jul/2021"
