﻿iShares Edge MSCI Europe Multifactor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","3.80","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","3.80","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","3.80","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","3.53","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","2.80","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.74","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","2.17","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","2.13","United Kingdom","-"
"PPG","PPG INDUSTRIES INC","Equity","1.81","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.77","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.63","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.52","-","-"
"EIX","EDISON INTERNATIONAL","Equity","1.43","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.22","-","-"
"PFE","PFIZER INC","Equity","1.14","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","1.14","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.07","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.06","Netherlands","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","1.01","-","-"
"-","SPAIN KINGDOM OF","-","1.01","-","-"
"-","UK CONV GILT","-","1.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.97","Netherlands","-"
"NEM","NEWMONT","Equity","0.97","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.97","Austria","-"
"QCOM","QUALCOMM INC","Equity","0.95","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.94","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.94","United States","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0.88","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.86","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.85","Ireland","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.85","-","-"
"MO","ALTRIA GROUP INC","Equity","0.84","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.84","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.81","United Kingdom","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.81","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","0.80","Canada","Toronto Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.76","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.74","United States","-"
"-","TREASURY NOTE","-","0.74","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.74","-","-"
"-","FRANCE REPUBLIC OF","-","0.72","-","-"
"ROST","ROSS STORES INC","Equity","0.70","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.62","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.62","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.56","United States","Boerse Muenchen"
"ADBE","ADOBE INC","Equity","0.54","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.54","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.54","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.53","-","-"
"ENR","SIEMENS ENERGY N AG","Equity","0.53","Germany","Xetra"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.53","Finland","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.53","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.52","Japan","-"
"-","TREASURY CPI NOTE","-","0.52","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.50","-","-"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.47","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.45","Japan","-"
"GRMN","GARMIN LTD","Equity","0.42","Switzerland","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.40","Japan","-"
"ZTS","ZOETIS INC CLASS A","Equity","0.39","United States","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.39","Ireland","London Stock Exchange"
