﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","1,223,380,366.25","6.74","1,223,380,366.25","2,737,175.00","446.95","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","1,212,287,642.64","6.68","1,212,287,642.64","9,812,916.00","123.54","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","1,165,607,306.64","6.42","1,165,607,306.64","5,534,172.00","210.62","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","682,161,871.25","3.76","682,161,871.25","3,529,945.00","193.25","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","577,490,533.20","3.18","577,490,533.20","3,148,460.00","183.42","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","385,015,332.92","2.12","385,015,332.92","763,586.00","504.22","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","316,777,070.54","1.75","316,777,070.54","349,883.00","905.38","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","261,666,068.34","1.44","261,666,068.34","162,978.00","1,605.53","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","240,837,858.84","1.33","240,837,858.84","1,190,734.00","202.26","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","217,415,307.24","1.20","217,415,307.24","1,098,723.00","197.88","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","206,237,568.50","1.14","206,237,568.50","404,975.00","509.26","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","205,430,807.01","1.13","205,430,807.01","782,683.00","262.47","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","184,112,782.56","1.01","184,112,782.56","1,259,666.00","146.16","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","183,717,095.40","1.01","183,717,095.40","1,483,983.00","123.80","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","180,597,228.04","1.00","180,597,228.04","409,369.00","441.16","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","174,423,962.79","0.96","174,423,962.79","896,643.00","194.53","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","162,038,272.05","0.89","162,038,272.05","889,587.00","182.15","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","154,994,748.48","0.85","154,994,748.48","450,252.00","344.24","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","139,883,415.84","0.77","139,883,415.84","2,964,888.00","47.18","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","136,506,956.94","0.75","136,506,956.94","603,319.00","226.26","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","133,347,271.47","0.73","133,347,271.47","558,663.00","238.69","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","131,914,888.21","0.73","131,914,888.21","2,776,571.00","47.51","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","127,565,620.00","0.70","127,565,620.00","535,990.00","238.00","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","124,902,613.74","0.69","124,902,613.74","224,831.00","555.54","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","124,716,874.95","0.69","124,716,874.95","499,167.00","249.85","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","115,517,144.49","0.64","115,517,144.49","175,769.00","657.21","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","109,599,159.00","0.60","109,599,159.00","426,290.00","257.10","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","107,731,073.85","0.59","107,731,073.85","622,903.00","172.95","United States","New York Stock Exchange Inc.","USD"
