﻿iShares Core S&P Mid-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"1’431’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"WSM","WILLIAMS SONOMA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","656’016’495.12","656’016’495.12","4’024’888.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrie","Aktien","654’386’197.68","654’386’197.68","1’486’971.00","440.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.74"
"ILMN","ILLUMINA INC","EQUITY","Gesundheitsversorgung","Aktien","624’823’438.61","624’823’438.61","4’989’407.00","125.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.70","0.70"
"PSTG","PURE STORAGE INC CLASS A","EQUITY","IT","Aktien","611’984’318.32","611’984’318.32","9’571’228.00","63.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.69"
"LII","LENNOX INTERNATIONAL INC","EQUITY","Industrie","Aktien","580’713’245.90","580’713’245.90","1’004’173.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.65","0.65"
"EME","EMCOR GROUP INC","EQUITY","Industrie","Aktien","575’373’014.72","575’373’014.72","1’471’994.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.65","0.65"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materialien","Aktien","553’318’699.50","553’318’699.50","1’798’650.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.62","0.62"
"WSO","WATSCO INC","EQUITY","Industrie","Aktien","521’238’074.77","521’238’074.77","1’002’593.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.59","0.59"
"BMRN","BIOMARIN PHARMACEUTICAL INC","EQUITY","Gesundheitsversorgung","Aktien","510’799’253.37","510’799’253.37","5’947’133.00","85.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.57","0.58"
"BURL","BURLINGTON STORES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","508’852’755.54","508’852’755.54","2’000’286.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"OC","OWENS CORNING","EQUITY","Industrie","Aktien","492’861’772.14","492’861’772.14","2’714’146.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"TPL","TEXAS PACIFIC LAND CORP","EQUITY","Energie","Aktien","480’604’216.56","480’604’216.56","583’208.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"RBA","RB GLOBAL INC","EQUITY","Industrie","Aktien","468’220’555.92","468’220’555.92","5’754’216.00","81.37","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"RPM","RPM INTERNATIONAL INC","EQUITY","Materialien","Aktien","465’922’554.42","465’922’554.42","4’032’914.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","464’758’861.20","464’758’861.20","3’151’976.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.52","0.52"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","IT","Aktien","461’191’687.30","461’191’687.30","1’928’462.00","239.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.52","0.52"
"BLD","TOPBUILD CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","461’151’501.48","461’151’501.48","990’701.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"UTHR","UNITED THERAPEUTICS CORP","EQUITY","Gesundheitsversorgung","Aktien","455’951’741.48","455’951’741.48","1’389’292.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.51","0.51"
"GGG","GRACO INC","EQUITY","Industrie","Aktien","448’592’130.64","448’592’130.64","5’297’498.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.51"
"CASY","CASEYS GENERAL STORES INC","EQUITY","Basiskonsumgüter","Aktien","444’411’052.20","444’411’052.20","1’159’434.00","383.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.50","0.50"
"SRPT","SAREPTA THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","441’067’506.36","441’067’506.36","2’960’582.00","148.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.50","0.50"
"RGA","REINSURANCE GROUP OF AMERICA INC","EQUITY","Financials","Aktien","440’768’757.00","440’768’757.00","2’060’630.00","213.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.50"
"FNF","FIDELITY NATIONAL FINANCIAL INC","EQUITY","Financials","Aktien","436’014’478.98","436’014’478.98","7’998’798.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
