﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"12,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","22,300,000.00","2.45","22,300,000.00","22,300,000.00","1.00","United States","-","USD","1.00","USD","-"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","10,537,589.28","1.16","10,537,589.28","662,140.00","15.91","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","9,601,332.86","1.06","9,601,332.86","263,182.00","36.48","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Equity","9,456,428.42","1.04","9,456,428.42","4,809,663.00","1.97","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Consumer Discretionary","Equity","9,423,067.78","1.04","9,423,067.78","87,855.00","107.26","India","National Stock Exchange Of India","USD","83.34","INR","-"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Real Estate","Equity","9,273,912.67","1.02","9,273,912.67","2,277,250.00","4.07","India","National Stock Exchange Of India","USD","83.34","INR","-"
"COFORGE","COFORGE LTD","Information Technology","Equity","8,854,590.09","0.97","8,854,590.09","156,582.00","56.55","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Equity","8,461,811.36","0.93","8,461,811.36","691,247.00","12.24","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VOLTAS","VOLTAS LTD","Industrials","Equity","8,193,378.53","0.90","8,193,378.53","530,005.00","15.46","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Consumer Discretionary","Equity","8,032,486.89","0.88","8,032,486.89","1,708,082.00","4.70","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","7,993,695.30","0.88","7,993,695.30","439,075.00","18.21","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","7,836,185.95","0.86","7,836,185.95","156,649.00","50.02","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BLUESTARCO","BLUE STAR LTD","Industrials","Equity","6,777,203.87","0.74","6,777,203.87","356,760.00","19.00","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FORTIS","FORTIS HEALTHCARE LTD","Health Care","Equity","6,538,226.65","0.72","6,538,226.65","1,209,347.00","5.41","India","National Stock Exchange Of India","USD","83.34","INR","-"
"EXIDEIND","EXIDE INDUSTRIES LTD","Consumer Discretionary","Equity","6,485,035.72","0.71","6,485,035.72","1,134,660.00","5.72","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materials","Equity","6,344,207.76","0.70","6,344,207.76","305,423.00","20.77","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Equity","6,319,247.10","0.69","6,319,247.10","807,703.00","7.82","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IPCALAB","IPCA LABORATORIES LTD","Health Care","Equity","5,846,229.93","0.64","5,846,229.93","374,282.00","15.62","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BSE","BSE LTD","Financials","Equity","5,811,067.97","0.64","5,811,067.97","174,011.00","33.39","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DELHIVERY","DELHIVERY LTD","Industrials","Equity","5,375,660.35","0.59","5,375,660.35","987,300.00","5.44","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","5,179,425.65","0.57","5,179,425.65","113,808.00","45.51","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","5,176,118.98","0.57","5,176,118.98","2,213,797.00","2.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"APOLLOTYRE","APOLLO TYRES LTD","Consumer Discretionary","Equity","4,996,175.08","0.55","4,996,175.08","850,935.00","5.87","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LAURUSLABS","LAURUS LABS LTD","Health Care","Equity","4,958,158.47","0.54","4,958,158.47","938,758.00","5.28","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATACHEM","TATA CHEMICALS LTD","Materials","Equity","4,885,814.13","0.54","4,885,814.13","375,458.00","13.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materials","Equity","4,881,224.76","0.54","4,881,224.76","164,380.00","29.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"UNOMINDA","UNO MINDA LTD","Consumer Discretionary","Equity","4,832,605.22","0.53","4,832,605.22","537,369.00","8.99","India","National Stock Exchange Of India","USD","83.34","INR","-"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","4,765,823.90","0.52","4,765,823.90","315,161.00","15.12","India","National Stock Exchange Of India","USD","83.34","INR","-"
