﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"11,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","33,590,000.00","3.51","33,590,000.00","33,590,000.00","1.00","United States","-","USD","1.00","USD","-"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Consumer Discretionary","Equity","11,926,006.10","1.25","11,926,006.10","83,072.00","143.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"COFORGE","COFORGE LTD","Information Technology","Equity","9,700,576.46","1.01","9,700,576.46","148,184.00","65.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Equity","9,668,479.21","1.01","9,668,479.21","4,548,549.00","2.13","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VOLTAS","VOLTAS LTD","Industrials","Equity","9,579,191.17","1.00","9,579,191.17","542,579.00","17.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Real Estate","Equity","9,172,512.03","0.96","9,172,512.03","2,152,631.00","4.26","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","8,927,153.46","0.93","8,927,153.46","744,413,009.00","1.20","India","-","USD","83.39","INR","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","8,127,709.40","0.85","8,127,709.40","414,589.00","19.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Consumer Discretionary","Equity","7,883,075.89","0.82","7,883,075.89","1,621,885.00","4.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","7,841,887.16","0.82","7,841,887.16","147,948.00","53.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Equity","7,604,331.05","0.80","7,604,331.05","652,574.00","11.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Equity","7,320,087.29","0.77","7,320,087.29","766,069.00","9.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EXIDEIND","EXIDE INDUSTRIES LTD","Consumer Discretionary","Equity","7,287,562.15","0.76","7,287,562.15","1,076,513.00","6.77","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FORTIS","FORTIS HEALTHCARE LTD","Health Care","Equity","7,059,372.90","0.74","7,059,372.90","1,238,379.00","5.70","India","National Stock Exchange Of India","USD","83.39","INR","-"
"UNOMINDA","UNO MINDA LTD","Consumer Discretionary","Equity","6,659,426.00","0.70","6,659,426.00","508,505.00","13.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BLUESTARCO","BLUE STAR LTD","Industrials","Equity","6,635,072.39","0.69","6,635,072.39","338,492.00","19.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materials","Equity","5,784,568.66","0.60","5,784,568.66","288,882.00","20.02","India","National Stock Exchange Of India","USD","83.39","INR","-"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","5,708,788.04","0.60","5,708,788.04","297,368.00","19.20","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrials","Equity","5,526,893.52","0.58","5,526,893.52","277,109.00","19.94","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","5,375,252.65","0.56","5,375,252.65","107,269.00","50.11","India","National Stock Exchange Of India","USD","83.39","INR","-"
"COCHINSHIP","COCHIN SHIPYARD LTD","Industrials","Equity","5,287,192.14","0.55","5,287,192.14","199,032.00","26.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Health Care","Equity","5,264,348.67","0.55","5,264,348.67","356,750.00","14.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BSE","BSE LTD","Financials","Equity","5,243,455.29","0.55","5,243,455.29","169,305.00","30.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"APOLLOTYRE","APOLLO TYRES LTD","Consumer Discretionary","Equity","5,210,324.23","0.54","5,210,324.23","801,764.00","6.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DELHIVERY","DELHIVERY LTD","Industrials","Equity","4,920,644.13","0.51","4,920,644.13","1,025,416.00","4.80","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SKFINDIA","SKF INDIA LTD","Industrials","Equity","4,840,648.90","0.51","4,840,648.90","62,412.00","77.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrials","Equity","4,834,662.09","0.51","4,834,662.09","111,591.00","43.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IPCALAB","IPCA LABORATORIES LTD","Health Care","Equity","4,772,424.51","0.50","4,772,424.51","352,271.00","13.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
