﻿iShares International Select Dividend ETF
Fondsposition per,"16.Juli2024"
Inception Date,"11.Juni2007"
Shares Outstanding,"144’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"BATS","BRITISH AMERICAN TOBACCO","EQUITY","Basiskonsumgüter","Aktien","188’636’131.07","188’636’131.07","5’912’869.00","31.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","4.53","4.57"
"BHP","BHP GROUP LTD","EQUITY","Materialien","Aktien","139’248’400.76","139’248’400.76","4’807’498.00","28.96","Australien","Asx - All Markets","USD","1.49","AUD","-","3.35","3.37"
"TTE","TOTALENERGIES","EQUITY","Energie","Aktien","135’938’867.50","135’938’867.50","2’005’703.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","3.27","3.29"
"ENEL","ENEL","EQUITY","Versorger","Aktien","124’021’432.56","124’021’432.56","16’911’551.00","7.33","Italien","Borsa Italiana","USD","0.92","EUR","-","2.98","3.00"
"RIO","RIO TINTO PLC","EQUITY","Materialien","Aktien","115’049’508.91","115’049’508.91","1’752’287.00","65.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","2.76","2.79"
"VOD","VODAFONE GROUP PLC","EQUITY","Kommunikation","Aktien","114’959’796.94","114’959’796.94","127’975’187.00","0.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","2.76","2.78"
"MBG","MERCEDES-BENZ GROUP N AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","111’152’784.99","111’152’784.99","1’607’740.00","69.14","Deutschland","Xetra","USD","0.92","EUR","-","2.67","2.69"
"INGA","ING GROEP NV","EQUITY","Financials","Aktien","110’762’186.31","110’762’186.31","6’093’658.00","18.18","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","2.66","2.68"
"IMB","IMPERIAL BRANDS PLC","EQUITY","Basiskonsumgüter","Aktien","97’268’752.20","97’268’752.20","3’673’619.00","26.48","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","2.34","2.36"
"TEF","TELEFONICA SA","EQUITY","Kommunikation","Aktien","89’205’742.43","89’205’742.43","20’727’530.00","4.30","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","2.14","2.16"
"ENI","ENI","EQUITY","Energie","Aktien","85’419’084.90","85’419’084.90","5’603’583.00","15.24","Italien","Borsa Italiana","USD","0.92","EUR","-","2.05","2.07"
"NG.","NATIONAL GRID PLC","EQUITY","Versorger","Aktien","82’947’986.79","82’947’986.79","6’930’427.00","11.97","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","1.99","2.01"
"FMG","FORTESCUE LTD","EQUITY","Materialien","Aktien","80’132’605.78","80’132’605.78","5’275’913.00","15.19","Australien","Asx - All Markets","USD","1.49","AUD","-","1.93","1.94"
"CABK","CAIXABANK SA","EQUITY","Financials","Aktien","71’153’674.84","71’153’674.84","12’349’813.00","5.76","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","1.71","1.72"
"BNS","BANK OF NOVA SCOTIA","EQUITY","Financials","Aktien","68’008’736.40","68’008’736.40","1’420’582.00","47.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","1.63","1.65"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","65’943’737.02","65’943’737.02","566’766.00","116.35","Deutschland","Xetra","USD","0.92","EUR","02.Jan.1990","1.58","1.60"
"SSE","SSE PLC","EQUITY","Versorger","Aktien","64’824’998.23","64’824’998.23","2’743’429.00","23.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","1.56","1.57"
"ZURN","ZURICH INSURANCE GROUP AG","EQUITY","Financials","Aktien","62’868’656.25","62’868’656.25","118’341.00","531.25","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","1.51","1.52"
"FORTUM","FORTUM","EQUITY","Versorger","Aktien","61’623’297.63","61’623’297.63","4’104’657.00","15.01","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-","1.48","1.49"
"ORA","ORANGE SA","EQUITY","Kommunikation","Aktien","60’890’060.40","60’890’060.40","5’620’634.00","10.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","01.Jan.1998","1.46","1.47"
"BT/A","BT GROUP PLC","EQUITY","Kommunikation","Aktien","58’662’948.16","58’662’948.16","32’915’598.00","1.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","1.41","1.42"
"NWG","NATWEST GROUP PLC","EQUITY","Financials","Aktien","56’710’154.80","56’710’154.80","13’406’820.00","4.23","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","1.36","1.37"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrie","Aktien","54’890’669.13","54’890’669.13","10’728’000.00","5.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","1.32","1.33"
"BAMI","BANCO BPM","EQUITY","Financials","Aktien","51’291’082.64","51’291’082.64","7’502’685.00","6.84","Italien","Borsa Italiana","USD","0.92","EUR","-","1.23","1.24"
"ACA","CREDIT AGRICOLE SA","EQUITY","Financials","Aktien","49’207’054.82","49’207’054.82","3’302’755.00","14.90","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","1.18","1.19"
