﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","4’102’813.64","30.77","4’102’813.64","88’499.00","46.36","Spanien","Bolsa De Madrid","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","2’032’746.26","15.24","2’032’746.26","19’073.00","106.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","1’415’683.93","10.62","1’415’683.93","95’843.00","14.77","Schweden","Nasdaq Omx Nordic","SEK"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","946’828.57","7.10","946’828.57","91’378.00","10.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","899’432.95","6.74","899’432.95","306’500.00","2.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","857’124.84","6.43","857’124.84","39’156.00","21.89","Deutschland","Xetra","EUR"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","810’095.06","6.07","810’095.06","157’097.00","5.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","649’568.09","4.87","649’568.09","17’925.00","36.24","Schweiz","SIX Swiss Exchange","CHF"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","598’096.61","4.49","598’096.61","68’157.00","8.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","582’838.41","4.37","582’838.41","413’516.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"RUI","RUBIS","Versorger","Aktien","355’665.44","2.67","355’665.44","13’544.00","26.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","58’409.81","0.44","58’409.81","58’410.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","17’890.79","0.13","17’890.79","15’168.00","117.95","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","6’000.00","0.04","6’000.00","6’000.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’214.20","0.01","1’214.20","13’781.00","8.81","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","366.75","0.00","366.75","353.00","103.83","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","156.04","0.00","156.04","167.00","93.31","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","8.76","Norwegen","-","NOK"
"QKU4","STOXX 600 RETAIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","85’280.00","4.00","426.40","Europäische Union","Eurex Deutschland","EUR"
 
