﻿iShares MSCI Finland ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"25/Jan/2012"
Shares Outstanding,"550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NDA FI","NORDEA BANK","Financials","Equity","3’271’390.57","16.92","3’271’390.57","285’979.00","11.44","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"NOKIA","NOKIA","Information Technology","Equity","1’802’359.41","9.32","1’802’359.41","470’529.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01/Jan/1998"
"SAMPO","SAMPO","Financials","Equity","1’706’012.72","8.82","1’706’012.72","39’771.00","42.90","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","1’587’647.49","8.21","1’587’647.49","46’536.00","34.12","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"WRT1V","WARTSILA","Industrials","Equity","864’115.58","4.47","864’115.58","43’028.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"KNEBV","KONE","Industrials","Equity","849’778.38","4.40","849’778.38","16’755.00","50.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","801’788.84","4.15","801’788.84","58’539.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"FORTUM","FORTUM","Utilities","Equity","691’394.61","3.58","691’394.61","46’053.00","15.01","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","691’227.21","3.58","691’227.21","63’506.00","10.88","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"NESTE","NESTE","Energy","Equity","675’114.19","3.49","675’114.19","36’590.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ELISA","ELISA","Communication","Equity","674’148.96","3.49","674’148.96","14’526.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","520’978.56","2.69","520’978.56","478’885.00","108.79","European Union","-","USD","0.92","EUR","-"
"ORNBV","ORION CLASS B","Health Care","Equity","507’644.71","2.63","507’644.71","11’409.00","44.50","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","505’676.71","2.62","505’676.71","28’438.00","17.78","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"VALMT","VALMET","Industrials","Equity","474’417.44","2.45","474’417.44","16’284.00","29.13","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"HUH1V","HUHTAMAKI","Materials","Equity","450’467.84","2.33","450’467.84","10’430.00","43.19","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"KCR","KONECRANES","Industrials","Equity","447’441.09","2.31","447’441.09","7’384.00","60.60","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"KEMIRA","KEMIRA","Materials","Equity","330’760.98","1.71","330’760.98","12’993.00","25.46","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TIETO","TIETO","Information Technology","Equity","248’448.18","1.29","248’448.18","12’378.00","20.07","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","209’226.54","1.08","209’226.54","4’407.00","47.48","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"QTCOM","QT GROUP","Information Technology","Equity","206’437.29","1.07","206’437.29","2’458.00","83.99","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
