﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","32’302’627.61","22.04","32’302’627.61","500’273.00","64.57","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","22’045’575.60","15.04","22’045’575.60","57’908.00","380.70","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","21’057’776.29","14.37","21’057’776.29","1’140’107.00","18.47","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","16’486’493.58","11.25","16’486’493.58","186’541.00","88.38","Deutschland","Xetra","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","16’147’778.13","11.02","16’147’778.13","447’183.00","36.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","13’477’708.80","9.19","13’477’708.80","127’872.00","105.40","Deutschland","Xetra","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","6’192’600.96","4.22","6’192’600.96","129’444.00","47.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","4’750’718.72","3.24","4’750’718.72","68’336.00","69.52","Deutschland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","4’006’784.25","2.73","4’006’784.25","94’925.00","42.21","Deutschland","Xetra","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","3’572’337.00","2.44","3’572’337.00","67’530.00","52.90","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","2’646’814.10","1.81","2’646’814.10","13’361.00","198.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","1’271’557.16","0.87","1’271’557.16","127’949.00","9.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","1’168’480.33","0.80","1’168’480.33","105’697.00","11.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","1’147’825.55","0.78","1’147’825.55","397’373.00","2.89","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","247’447.47","0.17","247’447.47","247’447.00","100.00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","31’000.00","0.02","31’000.00","31’000.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","26’061.60","0.02","26’061.60","295’800.00","8.81","Schweden","-","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","454.58","0.00","454.58","385.00","117.95","Vereinigtes Königreich","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-0.05","0.00","-0.05","-105’284.00","1.00","Europäische Union","-","EUR"
"SXU4","STOXX 600 AUTO SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","315’150.00","10.00","630.30","Europäische Union","Eurex Deutschland","EUR"
 
