﻿iShares S&P 100 ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"23/Oct/2000"
Shares Outstanding,"49’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAPL","APPLE INC","Information Technology","Equity","1’374’523’801.22","10.20","1’374’523’801.22","5’853’521.00","234.82","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","1’356’751’602.96","10.07","1’356’751’602.96","3’018’223.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","1’262’139’278.40","9.37","1’262’139’278.40","9’988’440.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","717’831’149.94","5.33","717’831’149.94","3’718’947.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","438’725’526.80","3.26","438’725’526.80","2’385’415.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","435’882’733.02","3.23","435’882’733.02","889’938.00","489.79","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","368’129’202.00","2.73","368’129’202.00","1’984’524.00","185.50","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","322’672’257.60","2.39","322’672’257.60","735’184.00","438.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","305’269’544.80","2.27","305’269’544.80","324’203.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","299’631’150.00","2.22","299’631’150.00","1’769’040.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","289’078’980.00","2.15","289’078’980.00","1’126’750.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","249’118’730.74","1.85","249’118’730.74","1’166’177.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","211’393’085.04","1.57","211’393’085.04","1’821’726.00","116.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","205’265’304.86","1.52","205’265’304.86","373’978.00","548.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","172’185’644.25","1.28","172’185’644.25","639’501.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","160’011’224.10","1.19","160’011’224.10","958’438.00","166.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","153’227’080.08","1.14","153’227’080.08","180’104.00","850.77","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","148’540’901.28","1.10","148’540’901.28","402’419.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","147’956’285.64","1.10","147’956’285.64","333’588.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","147’588’113.40","1.10","147’588’113.40","977’340.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","129’022’440.96","0.96","129’022’440.96","1’028’559.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","121’931’013.48","0.90","121’931’013.48","2’762’996.00","44.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","121’413’052.80","0.90","121’413’052.80","1’734’720.00","69.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","121’335’688.80","0.90","121’335’688.80","717’114.00","169.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","116’540’269.00","0.86","116’540’269.00","656’380.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","114’843’529.92","0.85","114’843’529.92","174’981.00","656.32","United States","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","109’814’073.03","0.82","109’814’073.03","696’039.00","157.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","103’071’755.28","0.76","103’071’755.28","181’932.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","101’116’890.78","0.75","101’116’890.78","1’573’314.00","64.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","100’982’840.54","0.75","100’982’840.54","394’418.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","95’179’704.60","0.71","95’179’704.60","454’015.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","92’322’148.75","0.69","92’322’148.75","647’375.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","91’984’519.44","0.68","91’984’519.44","558’294.00","164.76","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","87’015’410.60","0.65","87’015’410.60","195’220.00","445.73","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","86’099’542.14","0.64","86’099’542.14","155’017.00","555.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","85’289’117.28","0.63","85’289’117.28","1’415’822.00","60.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","82’980’625.00","0.62","82’980’625.00","255’325.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","77’881’801.86","0.58","77’881’801.86","1’642’383.00","47.42","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","76’395’885.42","0.57","76’395’885.42","369’741.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","75’741’255.00","0.56","75’741’255.00","113’700.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","75’423’331.36","0.56","75’423’331.36","293’168.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","73’003’688.60","0.54","73’003’688.60","741’380.00","98.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","72’573’216.44","0.54","72’573’216.44","217’846.00","333.14","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","72’567’468.48","0.54","72’567’468.48","706’459.00","102.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","72’388’616.35","0.54","72’388’616.35","444’511.00","162.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","71’614’793.80","0.53","71’614’793.80","198’610.00","360.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","70’852’847.65","0.53","70’852’847.65","1’709’357.00","41.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","69’314’004.97","0.51","69’314’004.97","373’037.00","185.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","67’884’456.00","0.50","67’884’456.00","2’301’168.00","29.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","67’497’878.00","0.50","67’497’878.00","267’700.00","252.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","66’980’611.70","0.50","66’980’611.70","631’297.00","106.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","65’870’972.02","0.49","65’870’972.02","130’951.00","503.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","62’962’194.33","0.47","62’962’194.33","1’589’553.00","39.61","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","60’222’490.08","0.45","60’222’490.08","247’768.00","243.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","59’988’902.20","0.45","59’988’902.20","834’338.00","71.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","59’364’931.60","0.44","59’364’931.60","1’728’740.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","57’773’736.09","0.43","57’773’736.09","264’447.00","218.47","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","57’606’116.58","0.43","57’606’116.58","230’766.00","249.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","56’752’822.02","0.42","56’752’822.02","13’778.00","4’119.09","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","56’072’273.18","0.42","56’072’273.18","232’694.00","240.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","55’977’246.72","0.42","55’977’246.72","539’904.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","54’886’770.25","0.41","54’886’770.25","2’911’765.00","18.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","54’709’029.74","0.41","54’709’029.74","474’946.00","115.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","53’986’315.00","0.40","53’986’315.00","508’250.00","106.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","52’107’409.27","0.39","52’107’409.27","774’601.00","67.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","47’767’847.94","0.35","47’767’847.94","56’601.00","843.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","43’639’440.66","0.32","43’639’440.66","296’202.00","147.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","43’597’840.70","0.32","43’597’840.70","234’334.00","186.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","42’116’440.30","0.31","42’116’440.30","539’263.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","40’880’516.38","0.30","40’880’516.38","606’266.00","67.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","40’744’905.32","0.30","40’744’905.32","86’954.00","468.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","39’852’215.55","0.30","39’852’215.55","189’637.00","210.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","39’743’120.27","0.29","39’743’120.27","105’277.00","377.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","38’314’548.16","0.28","38’314’548.16","209’392.00","182.98","United States","NASDAQ","USD","1.00","USD","-"
