﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AZN","ASTRAZENECA PLC","Equity","4.46","United Kingdom","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","3.38","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.35","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","3.20","Australia","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","3.15","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.96","United States","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","2.37","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.37","France","-"
"-","TREASURY NOTE","-","1.98","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.98","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.79","United States","Boerse Duesseldorf"
"MC","LVMH","Equity","1.76","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.71","-","-"
"WIX","WIX.COM LTD","Equity","1.54","Israel","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.54","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","1.50","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","1.50","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","1.50","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.50","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","1.50","United States","NASDAQ"
"-","Medtronic Plc","-","1.46","-","-"
"COST*","COSTCO WHOLESALE CORP","Equity","1.46","United States","Bolsa Mexicana De Valores"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.46","United States","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Equity","1.42","Israel","NASDAQ"
"-","US TREASURY N/B 07/27 4.375","-","1.41","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","1.29","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","1.29","United States","-"
"WELL","WELLTOWER INC","Equity","1.29","United States","New York Stock Exchange Inc."
"SSE","SSE PLC","Equity","1.09","United Kingdom","London Stock Exchange"
"MTD","METTLER TOLEDO INC","Equity","1.05","United States","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","1.04","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","1.00","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.95","United States","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Equity","0.92","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.90","-","-"
"NEM","NEWMONT","Equity","0.89","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.88","Switzerland","SIX Swiss Exchange"
"OKE","ONEOK INC","Equity","0.84","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.84","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.78","Israel","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.70","-","-"
"WCN","WASTE CONNECTIONS INC","Equity","0.66","Canada","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.64","United States","NASDAQ"
"GLE","SOCIETE GENERALE SA","Equity","0.64","France","Nyse Euronext - Euronext Paris"
"-","UNIBAILRODAMCO SE","-","0.60","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.56","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.55","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.54","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.50","Hong Kong","NASDAQ"
"LOW","LOWES COMPANIES INC","Equity","0.49","United States","New York Stock Exchange Inc."
"DLR","DIGITAL REALTY TRUST REIT INC","Equity","0.49","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.45","United States","New York Stock Exchange Inc."
"PSA","PUBLIC STORAGE REIT","Equity","0.43","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.43","United Kingdom","-"
"-","US TREASURY N/B 02/32 1.875","-","0.43","-","-"
"BVI","BUREAU VERITAS SA","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"WPC","W. P. CAREY REIT INC","Equity","0.41","United States","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Equity","0.40","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.40","Germany","-"
