﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"Jun 27, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,477,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","6,484,953,316.95","8.20","6,484,953,316.95","219,948,000.00","29.48","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","Nov 10, 1994"
"700","TENCENT HOLDINGS LTD","Communication","Equity","2,830,513,289.02","3.58","2,830,513,289.02","59,034,800.00","47.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","2,509,224,671.96","3.17","2,509,224,671.96","42,613,769.00","58.88","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","1,273,347,587.46","1.61","1,273,347,587.46","138,968,404.00","9.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","999,480,000.78","1.26","999,480,000.78","27,250,123.00","36.68","India","National Stock Exchange Of India","USD","83.46","INR","-"
"000660","SK HYNIX INC","Information Technology","Equity","830,804,635.23","1.05","830,804,635.23","4,868,199.00","170.66","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","726,989,702.09","0.92","726,989,702.09","111,391,928.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","Sep 26, 1991"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","704,526,351.12","0.89","704,526,351.12","5,339,748.00","131.94","China","NASDAQ","USD","1.00","USD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","682,830,338.05","0.86","682,830,338.05","46,715,441.00","14.62","India","National Stock Exchange Of India","USD","83.46","INR","-"
"3690","MEITUAN","Consumer Discretionary","Equity","659,665,305.62","0.83","659,665,305.62","45,304,560.00","14.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","627,576,011.37","0.79","627,576,011.37","856,740,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2454","MEDIATEK INC","Information Technology","Equity","581,160,256.14","0.73","581,160,256.14","13,564,572.00","42.84","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","Jul 23, 2001"
"INFY","INFOSYS LTD","Information Technology","Equity","560,415,021.02","0.71","560,415,021.02","29,727,357.00","18.85","India","National Stock Exchange Of India","USD","83.46","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","511,983,107.41","0.65","511,983,107.41","25,192,035.00","20.32","India","National Stock Exchange Of India","USD","83.46","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","386,990,000.00","0.49","386,990,000.00","386,990,000.00","1.00","United States","-","USD","1.00","USD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","382,133,116.17","0.48","382,133,116.17","8,106,542.00","47.14","India","National Stock Exchange Of India","USD","83.46","INR","-"
"1120","AL RAJHI BANK","Financials","Equity","380,270,123.55","0.48","380,270,123.55","17,504,557.00","21.72","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","361,703,379.26","0.46","361,703,379.26","20,454,880.00","17.68","India","National Stock Exchange Of India","USD","83.46","INR","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","343,378,641.77","0.43","343,378,641.77","705,616,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","338,890,604.07","0.43","338,890,604.07","579,058,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","338,019,839.80","0.43","338,019,839.80","7,342,130.00","46.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","Jun 07, 1993"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","336,857,752.24","0.43","336,857,752.24","30,246,335.00","11.14","Brazil","XBSP","USD","5.53","BRL","-"
"9999","NETEASE INC","Communication","Equity","332,422,998.77","0.42","332,422,998.77","17,270,735.00","19.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","318,384,870.21","0.40","318,384,870.21","20,615,232.00","15.44","India","National Stock Exchange Of India","USD","83.46","INR","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","307,116,309.92","0.39","307,116,309.92","1,594,654.00","192.59","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","296,186,299.74","0.37","296,186,299.74","498,124,600.00","0.59","Indonesia","Indonesia Stock Exchange","USD","16,397.50","IDR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","291,280,202.14","0.37","291,280,202.14","8,414,781.00","34.62","India","National Stock Exchange Of India","USD","83.46","INR","-"
