﻿iShares Broad € High Yield Corp Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","9.69","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","9.67","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","9.66","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","9.66","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","7.27","Vereinigtes Königreich","-"
"-","WI TREASURY SEC. 02/31 4.25","-","6.24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.38","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","5.15","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","4.45","Spanien","-"
"-","AUSTRIA REPUBLIC OF","-","3.92","-","-"
"-","FRENCH REPUBLIC","-","3.19","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.51","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.98","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.94","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.74","-","-"
"-","BELGIUM KINGDOM OF","-","1.50","-","-"
"-","Germany Federal Republic Of (Government)","-","1.47","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.25","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.24","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.15","Frankreich","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","1.08","Japan","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.08","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.84","Spanien","-"
"-","UK CONV GILT","-","0.83","-","-"
"-","TREASURY BILL","-","0.80","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.76","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.70","Spanien","-"
"-","SPAIN KINGDOM OF","-","0.64","-","-"
"-","ONTARIO PROVINCE OF","-","0.59","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.46","Frankreich","Boerse Duesseldorf"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.46","Spanien","-"
"KFW","KFW","Obligationen (FI)","0.43","Deutschland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.35","Irland","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.30","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.28","Kanada","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.26","-","-"
"-","FRTR5.75 32-PRIN 0% Oct 25 2032","-","0.26","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.19","Spanien","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.11","Finnland","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.09","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.05","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.05","Spanien","-"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.04","Spanien","-"
"-","QUEBEC PROVINCE OF","-","0.03","-","-"
"-","Bpifrance Sa (3% 10-Sep-2026)","-","0.03","-","-"
"-","Bundesrepublik Deutschland","-","0.02","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"-","France Republic Of (Government) (0% 25-F","-","0.01","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.01","-","-"
