﻿iShares U.S. Insurance ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"5’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PGR","PROGRESSIVE CORP","Financials","Equity","88’823’070.00","14.78","88’823’070.00","422’967.00","210.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","76’726’246.00","12.77","76’726’246.00","293’240.00","261.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","37’522’283.17","6.25","37’522’283.17","479’273.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","36’015’714.51","5.99","36’015’714.51","165’369.00","217.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","28’427’905.32","4.73","28’427’905.32","224’691.00","126.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","28’314’998.40","4.71","28’314’998.40","374’240.00","75.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","27’400’046.60","4.56","27’400’046.60","292’892.00","93.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","26’985’861.72","4.49","26’985’861.72","160’812.00","167.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","25’295’601.24","4.21","25’295’601.24","260’484.00","97.11","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","24’410’071.86","4.06","24’410’071.86","237’014.00","102.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","16’812’784.80","2.80","16’812’784.80","10’440.00","1’610.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","15’688’424.01","2.61","15’688’424.01","125’377.00","125.13","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","15’001’232.82","2.50","15’001’232.82","172’686.00","86.87","United States","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","13’205’752.17","2.20","13’205’752.17","242’619.00","54.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","11’391’541.55","1.90","11’391’541.55","145’393.00","78.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","11’361’900.87","1.89","11’361’900.87","208’437.00","54.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","7’692’265.24","1.28","7’692’265.24","20’246.00","379.94","United States","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","7’522’358.32","1.25","7’522’358.32","140’264.00","53.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","7’242’764.83","1.21","7’242’764.83","17’969.00","403.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","7’081’984.00","1.18","7’081’984.00","41’600.00","170.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","7’030’700.16","1.17","7’030’700.16","27’984.00","251.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","6’851’291.70","1.14","6’851’291.70","53’185.00","128.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","6’600’299.60","1.10","6’600’299.60","205’745.00","32.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","6’060’633.74","1.01","6’060’633.74","68’474.00","88.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","4’879’597.32","0.81","4’879’597.32","48’684.00","100.23","United States","NASDAQ","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","4’857’641.20","0.81","4’857’641.20","83’065.00","58.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","4’697’744.24","0.78","4’697’744.24","32’962.00","142.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","4’455’140.37","0.74","4’455’140.37","61’697.00","72.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
