﻿iShares S&P 500 Consumer Discretionary Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","9.16","Vereinigte Staaten","NYSE Arca"
"-","UK CONV GILT","-","6.03","-","-"
"STLA","STELLANTIS NV","Aktien","5.58","Niederlande","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Aktien","5.32","Vereinigte Staaten","NASDAQ"
"-","UK I/L GILT","-","4.50","-","-"
"MSFT","MICROSOFT CORP","Aktien","3.80","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3.65","Vereinigte Staaten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","3.23","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","2.91","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","2.65","Italien","Borsa Italiana"
"GLEN","GLENCORE PLC","Aktien","2.31","Schweiz","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","2.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","2.00","-","-"
"ONTO","ONTO INNOVATION INC","Aktien","1.85","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","1.72","Vereinigtes Königreich","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.65","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1.56","Vereinigtes Königreich","London Stock Exchange"
"ESTC","ELASTIC NV","Aktien","1.48","Niederlande","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","1.40","Spanien","Bolsa De Madrid"
"FIVN","FIVE9 INC","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","1.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","1.15","-","-"
"ISP","INTESA SANPAOLO","Aktien","1.14","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aktien","1.07","Italien","Borsa Italiana"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.99","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.94","-","-"
"MRK","MERCK & CO INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0.87","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.78","-","-"
"INF","INFORMA PLC","Aktien","0.70","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.68","-","-"
"NVDA","NVIDIA CORP","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.51","Vereinigtes Königreich","London Stock Exchange"
