﻿iShares Global Infrastructure ETF
Fondsposition per,"28.Juni2024"
Inception Date,"10.Dez.2007"
Shares Outstanding,"74’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","196’948’526.46","5.54","196’948’526.46","2’781’366.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AENA","AENA SME SA","Industrie","Aktien","178’294’190.79","5.01","178’294’190.79","884’883.00","201.49","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","166’938’539.41","4.69","166’938’539.41","20’158’397.00","8.28","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ENB","ENBRIDGE INC","Energie","Aktien","144’122’705.91","4.05","144’122’705.91","4’051’989.00","35.57","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SO","SOUTHERN","Versorger","Aktien","120’053’460.03","3.38","120’053’460.03","1’547’679.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","109’662’945.99","3.08","109’662’945.99","1’094’113.00","100.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBE","IBERDROLA SA","Versorger","Aktien","107’702’052.92","3.03","107’702’052.92","8’294’822.00","12.98","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","100’799’705.91","2.83","100’799’705.91","21’680’431.00","4.65","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"PAC","GRUPO AEROPORTUARIO DEL PACIFICO A","Industrie","Aktien","100’790’043.88","2.83","100’790’043.88","647’044.00","155.77","Mexiko","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","98’557’670.00","2.77","98’557’670.00","2’319’004.00","42.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","90’768’372.10","2.55","90’768’372.10","453’230.00","200.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","90’562’416.70","2.55","90’562’416.70","1’110’514.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Industrie","Aktien","90’421’793.28","2.54","90’421’793.28","301’889.00","299.52","Mexiko","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GET","GETLINK","Industrie","Aktien","88’711’437.38","2.49","88’711’437.38","5’357’444.00","16.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","79’570’235.34","2.24","79’570’235.34","653’550.00","121.75","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","79’418’100.97","2.23","79’418’100.97","454’259.00","174.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENEL","ENEL","Versorger","Aktien","76’325’994.72","2.15","76’325’994.72","10’966’466.00","6.96","Italien","Borsa Italiana","USD","0.93","EUR","-"
"TRP","TC ENERGY CORP","Energie","Aktien","74’965’414.13","2.11","74’965’414.13","1’977’997.00","37.90","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","73’261’504.67","2.06","73’261’504.67","3’687’041.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QUB","QUBE HOLDINGS LTD","Industrie","Aktien","71’006’350.42","2.00","71’006’350.42","29’128’988.00","2.44","Australien","Asx - All Markets","USD","1.50","AUD","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","69’508’736.03","1.95","69’508’736.03","314’346.00","221.12","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SRE","SEMPRA","Versorger","Aktien","67’926’904.20","1.91","67’926’904.20","893’070.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","65’398’412.84","1.84","65’398’412.84","745’366.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","63’961’235.20","1.80","63’961’235.20","5’732’862.00","11.16","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrie","Aktien","63’760’978.79","1.79","63’760’978.79","18’683’367.00","3.41","Australien","Asx - All Markets","USD","1.50","AUD","-"
