﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","124’352’997.08","28.60","124’352’997.08","1’964’196.00","63.31","Korea","Korea Exchange (Stock Market)","KRW"
"000660","SK HYNIX INC","IT","Aktien","44’463’010.29","10.23","44’463’010.29","264’345.00","168.20","Korea","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","16’713’943.04","3.84","16’713’943.04","338’494.00","49.38","Korea","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","13’057’897.13","3.00","13’057’897.13","65’896.00","198.16","Korea","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","11’263’541.38","2.59","11’263’541.38","185’527.00","60.71","Korea","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","11’221’184.77","2.58","11’221’184.77","126’478.00","88.72","Korea","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","10’061’684.24","2.31","10’061’684.24","73’863.00","136.22","Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialien","Aktien","9’363’976.18","2.15","9’363’976.18","34’776.00","269.27","Korea","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","7’955’140.08","1.83","7’955’140.08","209’503.00","37.97","Korea","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Kommunikation","Aktien","7’804’099.19","1.79","7’804’099.19","62’999.00","123.88","Korea","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","IT","Aktien","6’932’062.80","1.59","6’932’062.80","26’674.00","259.88","Korea","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","6’337’405.31","1.46","6’337’405.31","141’367.00","44.83","Korea","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materialien","Aktien","5’909’225.77","1.36","5’909’225.77","23’970.00","246.53","Korea","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","5’664’815.38","1.30","5’664’815.38","22’647.00","250.14","Korea","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","5’131’671.54","1.18","5’131’671.54","8’627.00","594.84","Korea","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","4’922’663.78","1.13","4’922’663.78","29’520.00","166.76","Korea","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Kommunikation","Aktien","4’462’491.90","1.03","4’462’491.90","151’141.00","29.53","Korea","Korea Exchange (Stock Market)","KRW"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","4’438’933.19","1.02","4’438’933.19","40’401.00","109.87","Korea","Korea Exchange (Stock Market)","KRW"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","4’170’660.89","0.96","4’170’660.89","51’584.00","80.85","Korea","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","3’989’135.54","0.92","3’989’135.54","14’935.00","267.10","Korea","Korea Exchange (Stock Market)","KRW"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","3’799’828.91","0.87","3’799’828.91","19’281.00","197.08","Korea","Korea Exchange (Kosdaq)","KRW"
"402340","SK SQUARE LTD","Industrie","Aktien","3’573’862.48","0.82","3’573’862.48","46’926.00","76.16","Korea","Korea Exchange (Stock Market)","KRW"
"086520","ECOPRO LTD","Industrie","Aktien","3’404’658.22","0.78","3’404’658.22","48’422.00","70.31","Korea","Korea Exchange (Kosdaq)","KRW"
"028300","HLB INC","Gesundheitsversorgung","Aktien","3’400’649.70","0.78","3’400’649.70","57’100.00","59.56","Korea","Korea Exchange (Kosdaq)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","3’373’944.05","0.78","3’373’944.05","27’173.00","124.17","Korea","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","3’346’255.19","0.77","3’346’255.19","17’200.00","194.55","Korea","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","3’279’774.77","0.75","3’279’774.77","216’348.00","15.16","Korea","Korea Exchange (Stock Market)","KRW"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","3’182’634.76","0.73","3’182’634.76","50’559.00","62.95","Korea","Korea Exchange (Stock Market)","KRW"
"247540","ECOPRO BM LTD","Industrie","Aktien","3’136’585.02","0.72","3’136’585.02","23’717.00","132.25","Korea","Korea Exchange (Kosdaq)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","3’071’744.17","0.71","3’071’744.17","288’093.00","10.66","Korea","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Kommunikation","Aktien","2’778’686.16","0.64","2’778’686.16","13’997.00","198.52","Korea","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","2’777’089.33","0.64","2’777’089.33","47’202.00","58.83","Korea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","2’773’657.46","0.64","2’773’657.46","15’038.00","184.44","Korea","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrie","Aktien","2’661’918.07","0.61","2’661’918.07","45’580.00","58.40","Korea","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","2’637’076.63","0.61","2’637’076.63","20’488.00","128.71","Korea","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","2’612’802.02","0.60","2’612’802.02","38’960.00","67.06","Korea","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","2’560’605.02","0.59","2’560’605.02","21’101.00","121.35","Korea","Korea Exchange (Stock Market)","KRW"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","2’504’071.47","0.58","2’504’071.47","10’370.00","241.47","Korea","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energie","Aktien","2’468’103.81","0.57","2’468’103.81","30’176.00","81.79","Korea","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","2’382’429.42","0.55","2’382’429.42","321’037.00","7.42","Korea","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","IT","Aktien","2’340’424.26","0.54","2’340’424.26","20’637.00","113.41","Korea","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","2’161’023.93","0.50","2’161’023.93","17’244.00","125.32","Korea","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industrie","Aktien","2’009’527.23","0.46","2’009’527.23","17’708.00","113.48","Korea","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","1’903’933.73","0.44","1’903’933.73","27’218.00","69.95","Korea","Korea Exchange (Stock Market)","KRW"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","1’761’014.08","0.40","1’761’014.08","124’525.00","14.14","Korea","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Aktien","1’689’056.85","0.39","1’689’056.85","22’220.00","76.02","Korea","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1’664’739.45","0.38","1’664’739.45","2’306’080’329.00","0.07","Korea","-","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","1’641’481.61","0.38","1’641’481.61","18’104.00","90.67","Korea","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materialien","Aktien","1’566’775.67","0.36","1’566’775.67","4’072.00","384.77","Korea","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","1’540’877.24","0.35","1’540’877.24","14’249.00","108.14","Korea","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","1’539’804.60","0.35","1’539’804.60","2’133’014’325.00","0.07","Korea","-","KRW"
"011200","HMM LTD","Industrie","Aktien","1’520’386.93","0.35","1’520’386.93","116’360.00","13.07","Korea","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","IT","Aktien","1’490’760.51","0.34","1’490’760.51","6’838.00","218.01","Korea","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","1’410’763.40","0.32","1’410’763.40","88’830.00","15.88","Korea","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","IT","Aktien","1’377’870.40","0.32","1’377’870.40","145’369.00","9.48","Korea","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","1’352’883.16","0.31","1’352’883.16","134’826.00","10.03","Korea","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Kommunikation","Aktien","1’350’666.59","0.31","1’350’666.59","10’043.00","134.49","Korea","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","1’338’594.19","0.31","1’338’594.19","11’044.00","121.21","Korea","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’290’786.86","0.30","1’290’786.86","10’675.00","120.92","Korea","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","1’286’124.96","0.30","1’286’124.96","75’652.00","17.00","Korea","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","1’246’848.51","0.29","1’246’848.51","35’321.00","35.30","Korea","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","1’243’065.51","0.29","1’243’065.51","26’697.00","46.56","Korea","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Aktien","1’240’009.02","0.29","1’240’009.02","80’834.00","15.34","Korea","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energie","Aktien","1’208’550.59","0.28","1’208’550.59","20’953.00","57.68","Korea","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","IT","Aktien","1’135’876.99","0.26","1’135’876.99","11’664.00","97.38","Korea","Korea Exchange (Stock Market)","KRW"
