﻿iShares Global REIT ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Juli2014"
Shares Outstanding,"151’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","269’933’163.95","7.25","269’933’163.95","2’221’855.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","185’231’040.66","4.97","185’231’040.66","227’943.00","812.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","150’729’101.32","4.05","150’729’101.32","1’422’778.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","126’013’045.41","3.38","126’013’045.41","776’277.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","117’824’630.19","3.16","117’824’630.19","777’669.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","116’780’939.82","3.14","116’780’939.82","2’071’686.00","56.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","116’191’319.25","3.12","116’191’319.25","380’145.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","109’338’849.59","2.94","109’338’849.59","4’486’122.00","24.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","82’849’162.95","2.23","82’849’162.95","502’695.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","75’884’377.59","2.04","75’884’377.59","2’506’917.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","70’092’268.15","1.88","70’092’268.15","341’065.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","69’929’511.30","1.88","69’929’511.30","699’435.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","62’678’309.20","1.68","62’678’309.20","907’855.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","53’130’389.85","1.43","53’130’389.85","416’415.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","52’733’949.06","1.42","52’733’949.06","1’471’782.00","35.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","51’479’653.50","1.38","51’479’653.50","969’485.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","42’838’578.75","1.15","42’838’578.75","153’681.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","39’833’563.77","1.07","39’833’563.77","279’279.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","39’194’120.90","1.05","39’194’120.90","3’218’326.00","12.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","37’614’307.01","1.01","37’614’307.01","296’713.00","126.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","35’956’535.44","0.97","35’956’535.44","1’705’718.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","33’641’095.67","0.90","33’641’095.67","1’587’593.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","32’462’935.96","0.87","32’462’935.96","790’237.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","31’135’532.16","0.84","31’135’532.16","1’677’561.00","18.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","30’855’998.67","0.83","30’855’998.67","627’027.00","49.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","30’384’015.50","0.82","30’384’015.50","521’614.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
