﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","25.42","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","21.00","-","-"
"-","JAPAN GOVERNMENT OF 1227","-","16.72","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","12.44","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","8.77","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 1234","-","4.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","3.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.99","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.54","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.26","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"6702","FUJITSU LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.12","United Kingdom","-"
"5803","FUJIKURA LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.10","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.10","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.09","United States","NYSE Arca"
"4452","KAO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.09","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.08","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.08","United States","NASDAQ"
"6954","FANUC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.07","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.07","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.05","Japan","London Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.03","India","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
