﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","31’207’311.31","18.20","31’207’311.31","2’058’255.00","15.16","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PKN","ORLEN SA","Energy","Equity","22’548’278.14","13.15","22’548’278.14","1’365’437.00","16.51","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PEO","BANK PEKAO SA","Financials","Equity","18’149’718.68","10.58","18’149’718.68","432’184.00","42.00","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PZU","PZU SA","Financials","Equity","17’628’328.19","10.28","17’628’328.19","1’421’880.00","12.40","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","12’464’379.19","7.27","12’464’379.19","1’367’382.00","9.12","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","12’194’285.22","7.11","12’194’285.22","329’321.00","37.03","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","11’713’192.84","6.83","11’713’192.84","84’133.00","139.22","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","11’574’402.88","6.75","11’574’402.88","115’309.00","100.38","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LPP","LPP SA","Consumer Discretionary","Equity","11’107’452.71","6.48","11’107’452.71","2’618.00","4’242.72","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CDR","CD PROJEKT SA","Communication","Equity","6’229’005.75","3.63","6’229’005.75","152’762.00","40.78","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MBK","MBANK SA","Financials","Equity","5’544’162.75","3.23","5’544’162.75","34’961.00","158.58","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BDX","BUDIMEX SA","Industrials","Equity","5’130’179.87","2.99","5’130’179.87","30’027.00","170.85","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","3’765’164.42","2.20","3’765’164.42","2’111’147.00","1.78","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","2’115’295.51","1.23","2’115’295.51","8’326’120.00","25.41","Poland","-","PLN"
"BZFUT","SHELL: BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","158’784.60","0.09","158’784.60","625’000.00","25.41","United States","-","PLN"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","9’294.00","0.01","9’294.00","7’178.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","433.55","0.00","433.55","399.00","108.79","European Union","-","EUR"
"KRSU4","WIG20(PLN20) INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’070’805.23","165.00","627.52","-","Warsaw Stock Exchange/Financial Derivatives","PLN"
"USD","USD CASH","Cash and/or Derivatives","Cash","-44’887.19","-0.03","-44’887.19","-44’887.00","100.00","United States","-","USD"
 
