﻿iShares U.S. Financial Services ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"20’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","209’964’493.20","14.90","209’964’493.20","478’388.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","162’102’759.94","11.51","162’102’759.94","758’837.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","111’999’653.25","7.95","111’999’653.25","415’969.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","96’223’389.97","6.83","96’223’389.97","216’949.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","79’310’082.96","5.63","79’310’082.96","1’797’192.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","55’491’280.80","3.94","55’491’280.80","921’170.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","42’878’933.86","3.04","42’878’933.86","85’243.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","41’344’790.94","2.93","41’344’790.94","84’586.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","37’484’440.80","2.66","37’484’440.80","150’160.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","35’080’748.30","2.49","35’080’748.30","330’265.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","33’934’755.12","2.41","33’934’755.12","504’456.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","31’150’669.34","2.21","31’150’669.34","36’911.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","26’601’337.29","1.89","26’601’337.29","394’503.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","25’873’653.45","1.84","25’873’653.45","188’845.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","22’534’425.48","1.60","22’534’425.48","151’319.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","20’560’754.10","1.46","20’560’754.10","176’230.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","18’778’966.02","1.33","18’778’966.02","95’146.00","197.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","18’771’582.92","1.33","18’771’582.92","41’497.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","18’640’772.46","1.32","18’640’772.46","105’327.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","17’864’527.59","1.27","17’864’527.59","412’671.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","15’137’416.28","1.07","15’137’416.28","101’213.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","14’991’930.00","1.06","14’991’930.00","353’250.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","14’406’072.00","1.02","14’406’072.00","116’178.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","12’903’609.12","0.92","12’903’609.12","198’456.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","11’811’479.34","0.84","11’811’479.34","46’966.00","251.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","11’310’187.05","0.80","11’310’187.05","26’361.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","10’634’980.00","0.75","10’634’980.00","20’935.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
