﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","79’146’401.99","27.95","79’146’401.99","2’658’000.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","30’481’059.21","10.76","30’481’059.21","514’812.00","59.21","Korea","Korea Exchange (Stock Market)","KRW"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","12’322’070.39","4.35","12’322’070.39","328’193.00","37.55","Indien","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Aktien","4’586’905.85","1.62","4’586’905.85","211’144.00","21.72","Saudi-Arabien","Saudi Stock Exchange","SAR"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","4’107’441.91","1.45","4’107’441.91","366’676.00","11.20","Brasilien","XBSP","BRL"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","4’098’861.75","1.45","4’098’861.75","88’712.00","46.20","Korea","Korea Exchange (Stock Market)","KRW"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","3’522’860.94","1.24","3’522’860.94","514’259.00","6.85","Brasilien","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","2’916’553.45","1.03","2’916’553.45","401’185.00","7.27","Brasilien","XBSP","BRL"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","2’889’546.51","1.02","2’889’546.51","391’351.00","7.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","2’646’399.49","0.93","2’646’399.49","28’173.00","93.93","Korea","Korea Exchange (Stock Market)","KRW"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","2’629’447.89","0.93","2’629’447.89","88’661.00","29.66","Indien","National Stock Exchange Of India","INR"
"857","PETROCHINA LTD H","Energie","Aktien","2’300’970.87","0.81","2’300’970.87","2’274’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","2’200’186.80","0.78","2’200’186.80","15’246.00","144.31","Indien","National Stock Exchange Of India","INR"
"7010","SAUDI TELECOM","Kommunikation","Aktien","2’152’891.43","0.76","2’152’891.43","215’381.00","10.00","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","2’092’945.76","0.74","2’092’945.76","1’219’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","2’089’827.24","0.74","2’089’827.24","16’504.00","126.63","Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialien","Aktien","2’041’660.73","0.72","2’041’660.73","7’742.00","263.71","Korea","Korea Exchange (Stock Market)","KRW"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","1’898’273.27","0.67","1’898’273.27","96’892.00","19.59","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","1’893’559.70","0.67","1’893’559.70","103’823.00","18.24","Indien","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","1’843’857.40","0.65","1’843’857.40","355’000.00","5.19","Taiwan","Taiwan Stock Exchange","TWD"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","1’799’188.07","0.64","1’799’188.07","334’306.00","5.38","Mexiko","Bolsa Mexicana De Valores","MXN"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","1’736’734.82","0.61","1’736’734.82","12’412.00","139.92","Indien","National Stock Exchange Of India","INR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","1’697’647.69","0.60","1’697’647.69","2’619’410.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","1’690’113.66","0.60","1’690’113.66","809’921.00","2.09","Indien","National Stock Exchange Of India","INR"
