﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.67","-","-"
"-","UK CONV GILT","-","5.58","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","3.93","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","3.84","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","3.76","Vereinigte Staaten","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","3.35","Vereinigte Staaten","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","3.35","Vereinigte Staaten","NYSE Arca"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","3.13","Vereinigtes Königreich","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","2.98","Vereinigte Staaten","NYSE Arca"
"-","UK CONV GILT","-","2.88","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","2.07","Vereinigte Staaten","NYSE Arca"
"MRK","MERCK & CO INC","Aktien","2.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.91","-","-"
"HES","HESS CORP","Aktien","1.77","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","1.28","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","1.22","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1.16","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","1.16","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aktien","1.15","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.09","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","1.03","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","1.01","Vereinigtes Königreich","London Stock Exchange"
"NESN","NESTLE SA","Aktien","1.01","Schweiz","SIX Swiss Exchange"
"LLY","ELI LILLY","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","0.95","Australien","Asx - All Markets"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.87","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.83","Vereinigtes Königreich","London Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.75","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.73","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.72","Niederlande","Euronext Amsterdam"
"ROST","ROSS STORES INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.66","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.55","-","-"
"7013","IHI CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
