﻿iShares S&P 500 Communication Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6861","KEYENCE CORP","Equity","6.72","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","5.89","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","4.82","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","4.78","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","4.22","United States","NYSE Arca"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","3.76","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","3.26","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","2.92","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","2.91","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","2.87","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","2.45","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","2.42","Australia","Asx - All Markets"
"-","UK CONV GILT","-","2.23","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.23","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","2.22","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","1.84","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","1.72","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","1.69","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","1.63","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","1.60","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.49","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","1.41","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","1.29","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","1.28","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","1.27","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.25","United Kingdom","-"
"6702","FUJITSU LTD","Equity","1.19","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.14","-","-"
"6326","KUBOTA CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","1.06","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.97","United States","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.76","-","-"
"6954","FANUC CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.68","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.68","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.64","United States","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.43","United States","NASDAQ"
"1959","KYUDENKO CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
