﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","59,911,940.00","18.17","59,911,940.00","325,750.00","183.92","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","59,252,835.04","17.97","59,252,835.04","120,976.00","489.79","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","50,272,169.50","15.25","50,272,169.50","271,009.00","185.50","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","36,845,148.48","11.17","36,845,148.48","56,139.00","656.32","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","23,388,397.46","7.09","23,388,397.46","237,518.00","98.47","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","22,731,345.80","6.89","22,731,345.80","548,404.00","41.45","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","20,199,515.60","6.13","20,199,515.60","509,960.00","39.61","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","17,609,179.90","5.34","17,609,179.90","934,174.00","18.85","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","12,292,047.46","3.73","12,292,047.46","67,177.00","182.98","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","4,648,558.98","1.41","4,648,558.98","31,694.00","146.67","United States","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","4,178,206.62","1.27","4,178,206.62","12,761.00","327.42","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","3,188,791.30","0.97","3,188,791.30","20,693.00","154.10","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","2,432,950.60","0.74","2,432,950.60","25,516.00","95.35","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","2,318,245.86","0.70","2,318,245.86","290,507.00","7.98","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1,801,531.80","0.55","1,801,531.80","18,540.00","97.17","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1,507,244.40","0.46","1,507,244.40","49,176.00","30.65","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1,405,590.12","0.43","1,405,590.12","49,423.00","28.44","United States","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","1,186,904.13","0.36","1,186,904.13","34,493.00","34.41","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,153,387.59","0.35","1,153,387.59","1,153,388.00","100.00","United States","-","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","1,115,820.67","0.34","1,115,820.67","30,379.00","36.73","United States","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","769,651.70","0.23","769,651.70","64,406.00","11.95","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","588,104.92","0.18","588,104.92","17,186.00","34.22","United States","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Communication","Equity","419,960.02","0.13","419,960.02","14,338.00","29.29","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","414,065.91","0.13","414,065.91","414,066.00","1.00","Ireland","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","82,000.00","0.02","82,000.00","82,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","9,272.00","0.00","9,272.00","7,161.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","467.33","0.00","467.33","430.00","108.79","European Union","-","EUR"
"XASU4","E-MINI S&P COMM SVS SEL SEC SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,604,050.00","14.00","458.30","-","Chicago Mercantile Exchange","USD"
 
