﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","49,175,673.75","9.01","49,175,673.75","110,025.00","446.95","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","37,377,888.92","6.85","37,377,888.92","177,466.00","210.62","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","32,638,650.30","5.98","32,638,650.30","264,195.00","123.54","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","28,871,743.25","5.29","28,871,743.25","149,401.00","193.25","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","15,733,680.88","2.88","15,733,680.88","31,204.00","504.22","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","14,426,644.30","2.64","14,426,644.30","79,202.00","182.15","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","12,126,629.88","2.22","12,126,629.88","66,114.00","183.42","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","10,342,160.58","1.90","10,342,160.58","51,133.00","202.26","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","10,021,651.22","1.84","10,021,651.22","11,069.00","905.38","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","8,791,695.12","1.61","8,791,695.12","33,496.00","262.47","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","8,641,221.72","1.58","8,641,221.72","43,669.00","197.88","United States","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","6,519,423.30","1.19","6,519,423.30","7,670.00","849.99","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","6,266,236.64","1.15","6,266,236.64","14,204.00","441.16","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","5,784,724.59","1.06","5,784,724.59","3,603.00","1,605.53","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","5,638,526.72","1.03","5,638,526.72","11,072.00","509.26","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","5,362,135.74","0.98","5,362,135.74","23,699.00","226.26","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","5,203,059.20","0.95","5,203,059.20","30,335.00","171.52","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","5,153,175.00","0.94","5,153,175.00","41,625.00","123.80","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","5,144,653.80","0.94","5,144,653.80","70,785.00","72.68","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","4,892,775.50","0.90","4,892,775.50","76,870.00","63.65","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","4,602,041.79","0.84","4,602,041.79","27,903.00","164.93","United States","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","4,532,388.05","0.83","4,532,388.05","113,965.00","39.77","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","4,476,479.04","0.82","4,476,479.04","6,633.00","674.88","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","4,295,626.80","0.79","4,295,626.80","16,708.00","257.10","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","4,137,112.35","0.76","4,137,112.35","30,231.00","136.85","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","4,120,982.85","0.76","4,120,982.85","17,265.00","238.69","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","4,020,442.98","0.74","4,020,442.98","7,237.00","555.54","United States","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","3,677,716.00","0.67","3,677,716.00","22,300.00","164.92","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","3,524,985.51","0.65","3,524,985.51","21,731.00","162.21","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","3,247,931.82","0.60","3,247,931.82","4,942.00","657.21","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","3,222,331.00","0.59","3,222,331.00","5,827.00","553.00","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","3,200,324.42","0.59","3,200,324.42","114,379.00","27.98","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","3,191,410.42","0.58","3,191,410.42","10,694.00","298.43","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","3,136,060.65","0.57","3,136,060.65","10,037.00","312.45","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","3,130,312.88","0.57","3,130,312.88","15,716.00","199.18","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","2,683,475.75","0.49","2,683,475.75","25,825.00","103.91","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","2,682,658.80","0.49","2,682,658.80","18,999.00","141.20","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","2,662,054.32","0.49","2,662,054.32","4,558.00","584.04","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","2,625,923.50","0.48","2,625,923.50","10,510.00","249.85","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","2,618,535.16","0.48","2,618,535.16","12,274.00","213.34","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","2,544,322.56","0.47","2,544,322.56","9,984.00","254.84","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","2,506,330.62","0.46","2,506,330.62","3,186.00","786.67","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","2,450,030.55","0.45","2,450,030.55","10,581.00","231.55","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","2,320,242.30","0.43","2,320,242.30","6,210.00","373.63","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","2,304,485.64","0.42","2,304,485.64","2,927.00","787.32","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","2,216,620.00","0.41","2,216,620.00","4,970.00","446.00","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","2,117,395.74","0.39","2,117,395.74","10,194.00","207.71","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","2,103,250.80","0.39","2,103,250.80","4,728.00","444.85","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","2,101,177.26","0.39","2,101,177.26","44,226.00","47.51","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","1,997,276.58","0.37","1,997,276.58","31,473.00","63.46","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","1,939,445.28","0.36","1,939,445.28","29,637.00","65.44","United States","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Equity","1,894,224.08","0.35","1,894,224.08","7,426.00","255.08","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","1,866,745.50","0.34","1,866,745.50","16,955.00","110.10","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","1,852,702.72","0.34","1,852,702.72","4,096.00","452.32","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","1,816,634.10","0.33","1,816,634.10","1,706.00","1,064.85","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","1,811,975.72","0.33","1,811,975.72","1,724.00","1,051.03","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","1,782,230.34","0.33","1,782,230.34","5,874.00","303.41","United States","New York Stock Exchange Inc.","USD"
