﻿iShares MSCI EMU ESG Enhanced UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.46","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","4.57","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","3.75","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","2.95","Japan","-"
"NVDA","NVIDIA CORP","Aktien","2.92","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.70","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","2.31","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.79","Irland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.70","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.54","Vereinigte Staaten","-"
"AAPL","APPLE INC","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.42","-","-"
"AZN","ASTRAZENECA PLC","Aktien","1.40","Vereinigtes Königreich","London Stock Exchange"
"CSL","CSL LTD","Aktien","1.36","Australien","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.29","-","-"
"ALU","ALTIUM LTD","Aktien","1.28","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.16","Australien","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Aktien","1.11","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","1.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0.93","-","-"
"-","TREASURY NOTE","-","0.92","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.92","Vereinigte Staaten","Boerse Duesseldorf"
"DASH","DOORDASH INC CLASS A","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.88","Irland","London Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.88","Vereinigte Staaten","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","0.87","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.87","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.87","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.87","Kanada","Toronto Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.78","Vereinigte Staaten","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.77","Australien","Asx - All Markets"
"PFE","PFIZER INC","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0.76","Australien","London Stock Exchange"
"-","UK CONV GILT","-","0.72","-","-"
"-","SPAIN KINGDOM OF","-","0.71","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.59","Australien","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.55","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.53","Australien","Asx - All Markets"
