﻿iShares Dow Jones Global Sustainability Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","6.25","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","4.61","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4.24","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 08/28 4.375","-","3.67","-","-"
"SLBN","SCHLUMBERGER NV","Aktien","3.11","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","3.06","Spanien","Bolsa De Madrid"
"-","NOVO NORDISK A/S COMMON STOCK","-","3.05","-","-"
"AVGO","BROADCOM INC","Aktien","3.05","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","3.04","Vereinigte Staaten","Bolsa Mexicana De Valores"
"UBER","UBER TECHNOLOGIES INC","Aktien","3.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.73","Vereinigte Staaten","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","2.63","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obligationen (FI)","2.33","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.02","Vereinigte Staaten","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","1.68","Belgien","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Aktien","1.68","Kanada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Aktien","1.68","Irland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","1.67","-","-"
"ALFA","ALFA LAVAL","Aktien","1.66","Schweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Aktien","1.66","Schweden","Nasdaq Omx Nordic"
"BMY","BRISTOL MYERS SQUIBB","Aktien","1.65","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","1.50","-","-"
"MRK","MERCK & CO INC","Aktien","1.49","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.40","Vereinigte Staaten","New York Stock Exchange Inc."
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Aktien","1.34","Singapur","Singapore Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aktien","1.34","Australien","Singapore Exchange"
"FP","TOTAL","Aktien","1.34","Frankreich","Nyse Euronext - Euronext Paris"
"-","OX2 AB COMMON STOCK","-","1.32","-","-"
"KESKOB","KESKO CLASS B","Aktien","1.20","Finnland","Nasdaq Omx Helsinki Ltd."
"868","XINYI GLASS HLDS LTD","Aktien","1.16","China","Hong Kong Exchanges And Clearing Ltd"
"ORK","ORKLA","Aktien","1.09","Norwegen","Oslo Bors Asa"
"QCOM","QUALCOMM INC","Aktien","1.07","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","1.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","1.01","Australien","Asx - All Markets"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Aktien","0.98","Singapur","Singapore Exchange"
"F34","WILMAR INTERNATIONAL LTD","Aktien","0.98","China","Singapore Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.97","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.91","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.91","Belgien","-"
"-","CASH OTHER.","-","0.91","-","-"
"TFX","TELEFLEX INC","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.88","Australien","Asx - All Markets"
"SEK","SEEK LTD","Aktien","0.74","Australien","Asx - All Markets"
"HOLM B","HOLMEN CLASS B","Aktien","0.72","Schweden","Nasdaq Omx Nordic"
"AUB","AUB GROUP LTD","Aktien","0.55","Australien","Asx - All Markets"
"16","SUN HUNG KAI PROPERTIES LTD","Aktien","0.53","Hongkong","Hong Kong Exchanges And Clearing Ltd"
