﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","197,061,840.82","16.57","197,061,840.82","4,070,500.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","92,720,666.24","7.80","92,720,666.24","9,588,852.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","49,999,036.32","4.20","49,999,036.32","368,073.00","135.84","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","46,982,543.43","3.95","46,982,543.43","3,122,020.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","41,477,129.08","3.49","41,477,129.08","59,205,000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","22,444,526.41","1.89","22,444,526.41","40,102,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","21,986,237.10","1.85","21,986,237.10","1,192,135.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","21,821,005.51","1.84","21,821,005.51","48,959,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","19,813,882.00","1.67","19,813,882.00","643,000.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","19,744,153.59","1.66","19,744,153.59","9,434,600.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","19,191,853.05","1.61","19,191,853.05","1,433,962.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","18,043,679.84","1.52","18,043,679.84","4,131,500.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","16,412,428.41","1.38","16,412,428.41","1,405,896.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","16,214,013.95","1.36","16,214,013.95","338,679.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","13,494,744.66","1.13","13,494,744.66","105,366,292.00","12.81","Hong Kong","-","HKD"
"857","PETROCHINA LTD H","Energy","Equity","13,150,043.23","1.11","13,150,043.23","12,964,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","10,593,529.67","0.89","10,593,529.67","2,397,500.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","9,629,872.12","0.81","9,629,872.12","14,978,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","9,414,617.77","0.79","9,414,617.77","46,507.00","202.43","China","Shanghai Stock Exchange","CNY"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","9,102,101.06","0.77","9,102,101.06","2,075,000.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","8,510,525.81","0.72","8,510,525.81","1,435,200.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","7,659,630.25","0.64","7,659,630.25","761,860.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","7,646,724.17","0.64","7,646,724.17","3,358,000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","7,596,590.25","0.64","7,596,590.25","241,545.00","31.45","China","New York Stock Exchange Inc.","USD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","7,486,479.81","0.63","7,486,479.81","17,042,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","7,390,211.26","0.62","7,390,211.26","784,000.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","7,010,682.19","0.59","7,010,682.19","463,363.00","15.13","China","New York Stock Exchange Inc.","USD"
"992","LENOVO GROUP LTD","Information Technology","Equity","6,819,833.63","0.57","6,819,833.63","4,958,000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","6,779,793.42","0.57","6,779,793.42","917,440.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","6,680,047.26","0.56","6,680,047.26","1,964,500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","6,368,263.12","0.54","6,368,263.12","4,587,000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","5,938,396.40","0.50","5,938,396.40","401,243.00","14.80","China","New York Stock Exchange Inc.","USD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","5,282,417.36","0.44","5,282,417.36","260,989.00","20.24","China","New York Stock Exchange Inc.","USD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","5,186,021.94","0.44","5,186,021.94","1,244,000.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","5,060,624.11","0.43","5,060,624.11","4,226,000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","4,879,460.84","0.41","4,879,460.84","422,145.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","4,620,271.65","0.39","4,620,271.65","511,700.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","4,532,680.15","0.38","4,532,680.15","1,502,800.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","4,108,601.00","0.35","4,108,601.00","838,490.00","4.90","China","New York Stock Exchange Inc.","USD"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","4,083,913.11","0.34","4,083,913.11","126,869.00","32.19","China","NASDAQ","USD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","4,065,339.56","0.34","4,065,339.56","1,622,800.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","4,017,229.86","0.34","4,017,229.86","163,361.00","24.59","China","Shenzhen Stock Exchange","CNY"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","3,991,047.59","0.34","3,991,047.59","2,343,000.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","3,921,029.21","0.33","3,921,029.21","5,390,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","3,919,424.48","0.33","3,919,424.48","5,108,960.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","3,887,367.36","0.33","3,887,367.36","3,697,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","3,853,348.19","0.32","3,853,348.19","755,000.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
