﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","24’184’464.50","2.77","24’184’464.50","54’110.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","22’559’768.40","2.58","22’559’768.40","65’535.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aktien","22’374’162.60","2.56","22’374’162.60","106’230.00","210.62","Vereinigte Staaten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","21’761’470.08","2.49","21’761’470.08","148’888.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","21’394’916.54","2.45","21’394’916.54","77’056.00","277.65","Schweiz","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","21’351’903.22","2.44","21’351’903.22","90’478.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","21’078’982.91","2.41","21’078’982.91","103’777.00","203.12","Deutschland","Xetra","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","21’065’039.98","2.41","21’065’039.98","196’829.00","107.02","Schweiz","SIX Swiss Exchange","CHF"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","20’435’945.88","2.34","20’435’945.88","495’537.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","20’312’774.76","2.33","20’312’774.76","101’982.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","20’187’521.61","2.31","20’187’521.61","424’911.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","20’027’487.28","2.29","20’027’487.28","66’008.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","19’511’877.60","2.23","19’511’877.60","62’448.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","19’481’012.32","2.23","19’481’012.32","100’144.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","19’409’112.75","2.22","19’409’112.75","304’935.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","19’165’656.46","2.19","19’165’656.46","684’977.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","18’544’362.75","2.12","18’544’362.75","17’415.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","18’466’141.50","2.11","18’466’141.50","149’475.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","15’252’438.14","1.75","15’252’438.14","277’695.00","54.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Aktien","14’588’460.58","1.67","14’588’460.58","52’454.00","278.12","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","14’576’096.98","1.67","14’576’096.98","151’215.00","96.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","14’538’642.21","1.66","14’538’642.21","14’069.00","1’033.39","Niederlande","Euronext Amsterdam","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","13’305’241.25","1.52","13’305’241.25","97’225.00","136.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","13’068’277.50","1.50","13’068’277.50","54’750.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","10’448’389.38","1.20","10’448’389.38","19’597.00","533.16","Schweiz","SIX Swiss Exchange","CHF"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","9’915’406.22","1.14","9’915’406.22","167’887.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materialien","Aktien","9’845’439.69","1.13","9’845’439.69","149’750.00","65.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","9’301’362.42","1.06","9’301’362.42","295’565.00","31.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Aktien","7’924’057.03","0.91","7’924’057.03","241’857.00","32.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8001","ITOCHU CORP","Industrie","Aktien","7’714’360.31","0.88","7’714’360.31","158’000.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","7’600’930.62","0.87","7’600’930.62","166’199.00","45.73","Kanada","Toronto Stock Exchange","CAD"
"MMM","3M","Industrie","Aktien","7’567’680.45","0.87","7’567’680.45","74’055.00","102.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENEL","ENEL","Versorger","Aktien","7’520’206.11","0.86","7’520’206.11","1’080’498.00","6.96","Italien","Borsa Italiana","EUR"
"REL","RELX PLC","Industrie","Aktien","7’226’878.11","0.83","7’226’878.11","157’104.00","46.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","7’198’654.86","0.82","7’198’654.86","144’882.00","49.69","Spanien","Bolsa De Madrid","EUR"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","6’884’608.50","0.79","6’884’608.50","177’210.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","6’372’746.49","0.73","6’372’746.49","596’000.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"OKE","ONEOK INC","Energie","Aktien","6’364’488.20","0.73","6’364’488.20","78’044.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","6’242’079.40","0.71","6’242’079.40","45’167.00","138.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","6’241’942.42","0.71","6’241’942.42","41’494.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","6’023’334.78","0.69","6’023’334.78","126’703.00","47.54","Kanada","Toronto Stock Exchange","CAD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","5’943’880.34","0.68","5’943’880.34","89’422.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","5’515’983.24","0.63","5’515’983.24","494’399.00","11.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","5’458’512.81","0.62","5’458’512.81","275’749.00","19.80","Italien","Borsa Italiana","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","5’402’365.46","0.62","5’402’365.46","211’037.00","25.60","Schweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","5’378’873.75","0.62","5’378’873.75","132’807.00","40.50","Deutschland","Xetra","EUR"
"KMI","KINDER MORGAN INC","Energie","Aktien","5’272’921.77","0.60","5’272’921.77","265’371.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","5’254’692.28","0.60","5’254’692.28","198’700.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"BN","DANONE SA","Basiskonsumgüter","Aktien","5’233’073.77","0.60","5’233’073.77","85’542.00","61.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAYX","PAYCHEX INC","Industrie","Aktien","5’101’873.92","0.58","5’101’873.92","43’032.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","5’079’388.90","0.58","5’079’388.90","93’839.00","54.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMI","CUMMINS INC","Industrie","Aktien","5’031’264.24","0.58","5’031’264.24","18’168.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","4’972’334.19","0.57","4’972’334.19","40’073.00","124.08","Schweiz","SIX Swiss Exchange","CHF"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","4’810’542.62","0.55","4’810’542.62","255’336.00","18.84","Australien","Asx - All Markets","AUD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","4’786’757.68","0.55","4’786’757.68","75’668.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","4’629’752.27","0.53","4’629’752.27","379’100.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"HPQ","HP INC","IT","Aktien","4’552’424.90","0.52","4’552’424.90","129’995.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","4’447’550.80","0.51","4’447’550.80","25’655.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","4’206’367.20","0.48","4’206’367.20","108’272.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","4’197’237.41","0.48","4’197’237.41","394’200.00","10.65","Singapur","Singapore Exchange","SGD"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","4’076’329.64","0.47","4’076’329.64","43’035.00","94.72","Deutschland","Xetra","EUR"
"RIO","RIO TINTO LTD","Materialien","Aktien","3’960’991.64","0.45","3’960’991.64","49’840.00","79.47","Australien","Asx - All Markets","AUD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","3’904’988.90","0.45","3’904’988.90","79’657.00","49.02","Kanada","Toronto Stock Exchange","CAD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","3’881’429.26","0.44","3’881’429.26","167’900.00","23.12","Singapur","Singapore Exchange","SGD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","3’708’971.87","0.42","3’708’971.87","125’432.00","29.57","Niederlande","Euronext Amsterdam","EUR"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","3’657’072.88","0.42","3’657’072.88","46’117.00","79.30","Kanada","Toronto Stock Exchange","CAD"
"6702","FUJITSU LTD","IT","Aktien","3’641’091.01","0.42","3’641’091.01","232’700.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","3’598’489.60","0.41","3’598’489.60","20’980.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7751","CANON INC","IT","Aktien","3’589’086.16","0.41","3’589’086.16","132’600.00","27.07","Japan","Tokyo Stock Exchange","JPY"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","3’587’967.14","0.41","3’587’967.14","9’890.00","362.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6301","KOMATSU LTD","Industrie","Aktien","3’551’307.35","0.41","3’551’307.35","122’300.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","IT","Aktien","3’531’696.00","0.40","3’531’696.00","27’420.00","128.80","Vereinigte Staaten","NASDAQ","USD"
