﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6.71","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","6.39","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","5.43","Vereinigte Staaten","NASDAQ"
"SLBN","SCHLUMBERGER NV","Aktien","2.86","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","2.81","Spanien","Bolsa De Madrid"
"-","NOVO NORDISK A/S COMMON STOCK","-","2.80","-","-"
"AVGO","BROADCOM INC","Aktien","2.80","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","2.79","Vereinigte Staaten","Bolsa Mexicana De Valores"
"UBER","UBER TECHNOLOGIES INC","Aktien","2.79","Vereinigte Staaten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","2.41","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","2.39","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","2.30","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1.96","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","1.96","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","1.94","Vereinigte Staaten","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Aktien","1.66","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.62","Vereinigte Staaten","NASDAQ"
"LEN","LENNAR A CORP","Aktien","1.62","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","1.62","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","1.62","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1.62","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","1.62","Vereinigte Staaten","NASDAQ"
"-","OX2 AB COMMON STOCK","-","1.24","-","-"
"A","AGILENT TECHNOLOGIES INC","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligationen (FI)","1.14","Japan","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"CRG","CRH PLC","Aktien","1.07","Irland","Deutsche Börse AG"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Aktien","1.01","Singapur","Singapore Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aktien","1.01","Australien","Singapore Exchange"
"FP","TOTAL","Aktien","1.01","Frankreich","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Aktien","1.01","Niederlande","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Aktien","1.00","Frankreich","Nyse Euronext - Euronext Paris"
"868","XINYI GLASS HLDS LTD","Aktien","0.87","China","Hong Kong Exchanges And Clearing Ltd"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0.76","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligationen (FI)","0.76","Japan","London Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Aktien","0.74","Singapur","Singapore Exchange"
"F34","WILMAR INTERNATIONAL LTD","Aktien","0.73","China","Singapore Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.66","Australien","Asx - All Markets"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.56","Deutschland","Xetra"
"SEK","SEEK LTD","Aktien","0.56","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.52","-","-"
