﻿BlackRock Intermediate Muni Income Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"16.März2021"
Shares Outstanding,"800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"JEFFERSON CNTY ALA SWR REV","Government Related","Obligationen (FI)","1’111’312","5.90","1’111’311.88","1’000’000.00","472682ZP1","US472682ZP16","-","108.97","Vereinigte Staaten","-","USD","10.07","4.57","1.00","01.Okt.2044","5.25","12.52","-","4.07","7.25","4.07","USD","31.Jan.2024","31.Jan.2024"
"TENNERGY CORP TENN GAS REV","Municipals","Obligationen (FI)","805’409","4.27","805’408.76","750’000.00","880397CF9","US880397CF98","-","106.98","Vereinigte Staaten","-","USD","5.31","4.25","1.00","01.Okt.2053","5.50","5.40","-","4.22","5.22","4.22","USD","01.Dez.2022","01.Dez.2022"
"KANSAS CITY MO INDL DEV AUTH A","Government Related","Obligationen (FI)","789’327","4.19","789’326.71","750’000.00","48504NAW9","US48504NAW92","-","103.62","Vereinigte Staaten","-","USD","4.91","4.53","1.00","01.März2034","5.00","7.54","-","4.14","4.09","4.14","USD","27.Juni2019","27.Juni2019"
"NEW HOPE CULTURAL ED FACS FIN","Municipals","Obligationen (FI)","764’725","4.06","764’724.73","750’000.00","645424AQ5","US645424AQ59","-","100.49","Vereinigte Staaten","-","USD","4.46","3.94","1.00","15.Aug.2034","4.00","8.15","-","3.83","2.88","3.83","USD","28.Dez.2017","28.Dez.2017"
"CALIFORNIA CMNTY CHOICE FING A","Unternehmen","Obligationen (FI)","763’243","4.05","763’243.27","750’000.00","13013JBM7","US13013JBM71","-","101.15","Vereinigte Staaten","-","USD","1.56","5.31","1.00","01.Aug.2029","8.39","4.41","-","5.31","4.41","5.31","USD","04.Jan.2023","04.Jan.2023"
"BLACKROCK LIQ MUNICASH CL INS MMF","Cash und/oder Derivate","Money Market","662’922","3.52","662’921.86","662’856.00","09248U841","US09248U8412","B0BW5H6","1.00","Vereinigte Staaten","-","USD","0.01","4.14","1.00","-","5.32","0.13","-","4.14","0.00","4.14","USD","-","23.Feb.1984"
"CHICAGO ILL","Government Related","Obligationen (FI)","549’994","2.92","549’994.19","500’000.00","167486N70","US167486N703","-","107.54","Vereinigte Staaten","-","USD","6.48","4.04","1.00","01.Jan.2034","5.00","7.44","-","3.83","6.14","3.83","USD","09.Jan.2023","09.Jan.2023"
"CONNECTICUT ST","Government Related","Obligationen (FI)","536’168","2.84","536’168.28","500’000.00","20772KQW2","US20772KQW26","-","107.05","Vereinigte Staaten","-","USD","3.60","3.10","1.00","15.Juni2028","5.00","3.60","-","3.10","3.60","3.10","USD","22.Juni2022","22.Juni2022"
"BLACK BELT ENERGY GAS DIST ALA","Unternehmen","Obligationen (FI)","531’471","2.82","531’470.99","500’000.00","09182TBT3","US09182TBT34","-","105.88","Vereinigte Staaten","-","USD","3.93","4.03","1.00","01.Dez.2028","5.50","3.91","-","4.03","3.91","4.03","USD","28.Okt.2022","28.Okt.2022"
"ILLINOIS FIN AUTH REV","Unternehmen","Obligationen (FI)","494’008","2.62","494’008.01","500’000.00","45204FHM0","US45204FHM05","-","98.54","Vereinigte Staaten","-","USD","0.03","5.47","1.00","01.Mai2026","4.58","1.67","-","5.47","1.67","5.47","USD","31.März2021","31.März2021"
"SAN DIEGO CALIF UNI SCH DIST","Government Related","Obligationen (FI)","486’531","2.58","486’531.08","610’000.00","797355L93","US797355L934","-","79.76","Vereinigte Staaten","-","USD","6.91","3.25","1.00","01.Juli2031","0.00","6.79","-","3.25","6.79","3.25","USD","18.Aug.2010","18.Aug.2010"
"DELAWARE ST ECONOMIC DEV AUTH","Government Related","Obligationen (FI)","475’125","2.52","475’125.11","500’000.00","246387SW5","US246387SW53","-","94.72","Vereinigte Staaten","-","USD","1.23","5.65","1.00","01.Okt.2025","1.25","1.21","-","5.65","1.21","5.65","USD","17.Dez.2020","17.Dez.2020"
"BETHLEHEM PA AREA SCH DIST AUT","Municipals","Obligationen (FI)","454’600","2.41","454’600.40","460’000.00","087368AM8","US087368AM80","-","98.48","Vereinigte Staaten","-","USD","0.45","5.14","1.00","01.Nov.2025","4.74","1.30","-","5.14","1.30","5.14","USD","01.Nov.2021","01.Nov.2021"
"NEW JERSEY ST TRANSN TR FD AUTH","Government Related","Obligationen (FI)","426’252","2.26","426’251.85","450’000.00","646136EN7","US646136EN71","-","94.72","Vereinigte Staaten","-","USD","1.44","3.74","1.00","15.Dez.2025","0.00","1.41","-","3.74","1.41","3.74","USD","01.Juni2006","01.Juni2006"
