﻿iShares MSCI Europe Information Technology Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","14.13","-","-"
"-","UK CONV GILT","-","14.12","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","12.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","12.00","France","-"
"UKTI","UK I/L GILT","Fixed Income","10.46","United Kingdom","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","7.93","United Kingdom","-"
"-","UK CONV GILT","-","7.18","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","5.15","Japan","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4.84","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","2.14","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","1.77","-","-"
"-","JAPAN GOVERNMENT OF 1227","-","1.41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.37","France","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","1.30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","1.05","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.74","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.47","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.46","-","-"
"-","JAPAN GOVERNMENT OF 1234","-","0.35","-","-"
"-","UK CONV GILT","-","0.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.26","Japan","London Stock Exchange"
"ARGX","ARGENX","Equity","0.22","Netherlands","Nyse Euronext - Euronext Brussels"
"MDB","MONGODB INC CLASS A","Equity","0.10","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.08","Japan","London Stock Exchange"
"TM5","T MOBILE US INC","Equity","0.03","United States","Deutsche Boerse Xetra"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.03","-","-"
"5938","LIXIL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"SLM","SLM CORP","Equity","0.01","United States","NASDAQ"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.01","-","-"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.00","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.00","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","0.00","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.00","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.00","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"CS","AXA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","0.00","Spain","Bolsa De Madrid"
"SAF","SAFRAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Equity","0.00","United States","NASDAQ"
"FP","TOTAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.00","Switzerland","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"1928","SEKISUI HOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GPC","GENUINE PARTS","Equity","0.00","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.00","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.00","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
