﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","46’619’088.59","3.58","46’619’088.59","50’299’000.00","50’299’000.00","92.58","Frankreich","-","3.77","25.Mai2028","0.75","EUR","09.Okt.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","45’993’197.26","3.53","45’993’197.26","50’070’000.00","50’070’000.00","91.64","Frankreich","-","6.47","25.Mai2031","1.50","EUR","05.Okt.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","44’669’466.93","3.43","44’669’466.93","45’320’000.00","45’320’000.00","98.21","Frankreich","-","5.44","25.Mai2030","2.50","EUR","06.Mai2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","43’830’070.16","3.36","43’830’070.16","43’104’000.00","43’104’000.00","99.69","Frankreich","-","3.08","25.Okt.2027","2.75","EUR","11.Sept.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","43’277’338.88","3.32","43’277’338.88","46’992’000.00","46’992’000.00","91.62","Frankreich","-","4.24","25.Nov.2028","0.75","EUR","11.Juni2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","41’348’572.63","3.17","41’348’572.63","46’125’000.00","46’125’000.00","89.57","Frankreich","-","4.75","25.Mai2029","0.50","EUR","11.März2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","39’083’023.15","3.00","39’083’023.15","38’825’000.00","38’825’000.00","99.60","Frankreich","-","4.30","25.Feb.2029","2.75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","37’955’013.63","2.91","37’955’013.63","35’808’000.00","35’808’000.00","103.76","Frankreich","-","7.91","25.Nov.2033","3.50","EUR","09.Okt.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","36’258’633.83","2.78","36’258’633.83","37’872’000.00","37’872’000.00","95.67","Frankreich","-","1.83","25.Mai2026","0.50","EUR","07.März2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","35’708’537.02","2.74","35’708’537.02","44’040’000.00","44’040’000.00","81.08","Frankreich","-","7.28","25.Nov.2031","0.00","EUR","12.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","35’553’889.73","2.73","35’553’889.73","42’483’000.00","42’483’000.00","83.69","Frankreich","-","6.29","25.Nov.2030","0.00","EUR","08.Juni2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","35’017’020.92","2.69","35’017’020.92","34’431’000.00","34’431’000.00","100.92","Frankreich","-","1.72","25.Apr.2026","3.50","EUR","06.Juli2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","34’902’307.29","2.68","34’902’307.29","37’416’000.00","37’416’000.00","92.99","Frankreich","-","3.52","25.Feb.2028","0.75","EUR","23.Mai2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","34’416’446.56","2.64","34’416’446.56","36’085’000.00","36’085’000.00","95.38","Frankreich","-","1.59","25.Feb.2026","0.00","EUR","20.Apr.2020"
