﻿iShares France Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","4.24","Spanien","-"
"-","UK CONV GILT","-","3.61","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","3.39","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","3.17","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.11","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.95","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.95","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.93","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","2.93","Vereinigtes Königreich","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","2.82","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","2.61","-","-"
"8031","MITSUI LTD","Aktien","2.33","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","2.33","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","2.33","Vereinigte Staaten","NYSE Arca"
"8058","MITSUBISHI CORP","Aktien","2.33","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","2.29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.03","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.95","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","1.93","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.85","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.67","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.65","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","1.64","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.58","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.57","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.41","Frankreich","-"
"9104","MITSUI OSK LINES LTD","Aktien","1.24","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","1.20","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","1.16","-","-"
"-","Germany Federal Republic Of (Government)","-","1.12","-","-"
"-","SPAIN KINGDOM OF","-","1.09","-","-"
"MRK","MERCK & CO INC","Aktien","1.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6902","DENSO CORP","Aktien","1.07","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","1.07","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","1.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.05","Frankreich","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","1.01","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.90","Spanien","-"
"6988","NITTO DENKO CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.70","Niederlande","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.63","Vereinigtes Königreich","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligationen (FI)","0.62","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.62","Vereinigtes Königreich","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligationen (FI)","0.62","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.62","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.59","Spanien","-"
"6005","MIURA LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.58","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.50","Frankreich","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligationen (FI)","0.49","Vereinigtes Königreich","Deutsche Börse AG"
"9048","NAGOYA RAILROAD LTD","Aktien","0.48","Japan","Tokyo Stock Exchange"
